"data";"anno_nascita";"classe_eta";"sesso";"totale_residenti";
"31/12/2007";"<=1904";"oltre 100";"Femmine";5;
"31/12/2007";"1906";"oltre 100";"Femmine";6;
"31/12/2007";"1907";"oltre 100";"Femmine";6;
"31/12/2007";"<=1907";"oltre 100";"Maschi";5;
"31/12/2007";"1908";"95-99";"Femmine";15;
"31/12/2007";"1908";"95-99";"Maschi";6;
"31/12/2007";"1909";"95-99";"Femmine";34;
"31/12/2007";"1909";"95-99";"Maschi";5;
"31/12/2007";"1910";"95-99";"Femmine";37;
"31/12/2007";"1910";"95-99";"Maschi";9;
"31/12/2007";"1911";"95-99";"Femmine";60;
"31/12/2007";"1911";"95-99";"Maschi";11;
"31/12/2007";"1912";"95-99";"Femmine";80;
"31/12/2007";"1912";"95-99";"Maschi";18;
"31/12/2007";"1913";"90-94";"Femmine";102;
"31/12/2007";"1913";"90-94";"Maschi";15;
"31/12/2007";"1914";"90-94";"Femmine";138;
"31/12/2007";"1914";"90-94";"Maschi";34;
"31/12/2007";"1915";"90-94";"Femmine";141;
"31/12/2007";"1915";"90-94";"Maschi";32;
"31/12/2007";"1916";"90-94";"Femmine";130;
"31/12/2007";"1916";"90-94";"Maschi";40;
"31/12/2007";"1917";"90-94";"Femmine";124;
"31/12/2007";"1917";"90-94";"Maschi";42;
"31/12/2007";"1918";"85-89";"Femmine";150;
"31/12/2007";"1918";"85-89";"Maschi";50;
"31/12/2007";"1919";"85-89";"Femmine";193;
"31/12/2007";"1919";"85-89";"Maschi";93;
"31/12/2007";"1920";"85-89";"Femmine";372;
"31/12/2007";"1920";"85-89";"Maschi";144;
"31/12/2007";"1921";"85-89";"Femmine";407;
"31/12/2007";"1921";"85-89";"Maschi";156;
"31/12/2007";"1922";"85-89";"Femmine";448;
"31/12/2007";"1922";"85-89";"Maschi";214;
"31/12/2007";"1923";"80-84";"Femmine";492;
"31/12/2007";"1923";"80-84";"Maschi";203;
"31/12/2007";"1924";"80-84";"Femmine";493;
"31/12/2007";"1924";"80-84";"Maschi";227;
"31/12/2007";"1925";"80-84";"Femmine";518;
"31/12/2007";"1925";"80-84";"Maschi";269;
"31/12/2007";"1926";"80-84";"Femmine";578;
"31/12/2007";"1926";"80-84";"Maschi";293;
"31/12/2007";"1927";"80-84";"Femmine";576;
"31/12/2007";"1927";"80-84";"Maschi";314;
"31/12/2007";"1928";"75-79";"Femmine";560;
"31/12/2007";"1928";"75-79";"Maschi";350;
"31/12/2007";"1929";"75-79";"Femmine";619;
"31/12/2007";"1929";"75-79";"Maschi";367;
"31/12/2007";"1930";"75-79";"Femmine";631;
"31/12/2007";"1930";"75-79";"Maschi";446;
"31/12/2007";"1931";"75-79";"Femmine";629;
"31/12/2007";"1931";"75-79";"Maschi";446;
"31/12/2007";"1932";"75-79";"Femmine";616;
"31/12/2007";"1932";"75-79";"Maschi";421;
"31/12/2007";"1933";"70-74";"Femmine";638;
"31/12/2007";"1933";"70-74";"Maschi";408;
"31/12/2007";"1934";"70-74";"Femmine";665;
"31/12/2007";"1934";"70-74";"Maschi";461;
"31/12/2007";"1935";"70-74";"Femmine";672;
"31/12/2007";"1935";"70-74";"Maschi";441;
"31/12/2007";"1936";"70-74";"Femmine";708;
"31/12/2007";"1936";"70-74";"Maschi";466;
"31/12/2007";"1937";"70-74";"Femmine";665;
