"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"AUTORIZZAZIONE D.Lgs 259/2003";"0";1.00;
"2014";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"10";"AGIBILITA";"0";3.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"11";"DENUNCIA INIZIO ATTIVITA'";"0";1.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"12";"AGIBILITA";"0";3.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"2";"AGIBILITA";"0";1.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"2";"COMPATIBILITA' PAESAGGISTICA";"0";1.00;
"2014";"2";"DENUNCE CEMENTI ARMATI";"";1.00;
"2014";"2";"DENUNCIA INIZIO ATTIVITA'";"0";2.00;
"2014";"2";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"3";"AGIBILITA";"0";1.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"3";"DENUNCIA INIZIO ATTIVITA'";"0";3.00;
"2014";"4";"AGIBILITA";"0";1.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2014";"4";"AUTORIZZAZIONE D.Lgs 259/2003";"0";1.00;
"2014";"4";"DENUNCE CEMENTI ARMATI";"";1.00;
"2014";"4";"DENUNCIA INIZIO ATTIVITA'";"0";2.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"5";"AGIBILITA";"0";2.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"5";"DENUNCIA INIZIO ATTIVITA'";"0";2.00;
"2014";"5";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2014";"6";"AUTORIZZAZIONE CODICE DELLA STRADA";"";1.00;
"2014";"6";"AUTORIZZAZIONE D.Lgs 259/2003";"0";1.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA";"0";3.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2014";"6";"DENUNCIA INIZIO ATTIVITA'";"0";2.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2014";"7";"DENUNCIA INIZIO ATTIVITA'";"0";3.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"0";5.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"8";"AGIBILITA";"0";1.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"9";"AGIBILITA";"0";2.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"9";"DENUNCIA INIZIO ATTIVITA'";"0";1.00;
"2014";"9";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2015";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2015";"1";"PROCEDURA AUTORIZZATIVA SEMPLIFICATA";"0";1.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"10";"AGIBILITA";"0";3.00;
"2015";"10";"ATTESTATO DI AGIBILITA'";"";1.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI";"0";1.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";7.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";2.00;
"2015";"11";"DENUNCIA INIZIO ATTIVITA'";"0";2.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2015";"12";"AGIBILITA";"0";4.00;
"2015";"12";"ATTESTATO DI AGIBILITA'";"";1.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";"";1.00;
"2015";"12";"DENUNCIA INIZIO ATTIVITA'";"0";2.00;
