"Servizio";" Tempo di risposta < 2 minuti";" Tempo di risposta 2 - 4 minuti";" Tempo di risposta 4 - 6 minuti";" Tempo di risposta 6 - 8 minuti";" Tempo di risposta >= 8 minuti";" Clienti serviti";" Clienti Perduti";
"CARTA D'IDENTITA";"5";"2";"2";"2";"43";"54";"5";
"CERTIFICAZIONI ANAGRAFICHE";"5";"2";"3";"0";"16";"26";"4";
"CERTIFICAZIONI ED ESTRATTI";"3";"1";"0";"0";"1";"5";"1";
"CITTADINANZA, DECESSI E CREM.";"1";"0";"0";"1";"3";"5";"0";
"INFORMAZIONI ANAGRAFICHE VARIE";"0";"0";"0";"1";"2";"3";"0";
"ISCRIZIONE ALBI";"1";"0";"0";"0";"1";"2";"0";
"NASCITE E MATRIMONI";"5";"4";"2";"3";"2";"16";"0";
"PASSAGGI PROPRIETA";"0";"0";"0";"0";"3";"3";"1";
"PRATICHE E CONCESSIONI SEP.";"5";"2";"1";"2";"2";"12";"0";
"RICHIESTE RESIDENZE";"0";"0";"1";"0";"31";"32";"3";
"TESSERE E CERTIFICAZIONI";"3";"0";"1";"1";"1";"6";"0";
