"?ANNO";"TIPO PUBBLICAZIONE";"TOTALE PUBBLICAZIONI";
"2010";"ATTO UFFICIO TECNICO";4.00;
"2010";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";1.00;
"2010";"BANDO DI CONCORSO";1.00;
"2010";"DELIBERA";8.00;
"2010";"DETERMINAZIONI";6.00;
"2010";"ELENCO ABUSI EDILIZI";1.00;
"2010";"NOTIFICA";1.00;
"2010";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";1.00;
"2011";"";2.00;
"2011";"ATTO UFFICIO TECNICO";89.00;
"2011";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";18.00;
"2011";"AVVISO DI PUBBLICAZIONE";17.00;
"2011";"BANDO DI CONCORSO";4.00;
"2011";"BANDO DI GARA";2.00;
"2011";"BANDO FSA";1.00;
"2011";"CONVOCAZIONE CONSIGLIO COMUNALE";8.00;
"2011";"DELIBERA";263.00;
"2011";"DETERMINA";3.00;
"2011";"DETERMINAZIONI";748.00;
"2011";"DETERMIONAZIONE";1.00;
"2011";"ELENCO ABUSI EDILIZI";12.00;
"2011";"NOTIFICA";8.00;
"2011";"ORDINANZA";13.00;
"2011";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";41.00;
"2011";"PUBBLICAZIONI DI MATRIMONIO";57.00;
"2011";"RICHIESTA AFFISIONE ALBO PRETORIO";21.00;
"2011";"TURNO REPERIBILITA' POLIZIA LOCALE";1.00;
"2012";"ATTO UFFICIO TECNICO";112.00;
"2012";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";1.00;
"2012";"AVVISO DI PUBBLICAZIONE";14.00;
"2012";"BANDO DI GARA";1.00;
"2012";"CONVOCAZIONE CONSIGLIO COMUNALE";4.00;
"2012";"DELIBERA";204.00;
"2012";"DETERMINAZIONI";779.00;
"2012";"ELENCO ABUSI EDILIZI";12.00;
"2012";"NOTIFICA";1.00;
"2012";"ORDINANZA";3.00;
"2012";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";56.00;
"2012";"PUBBLICAZIONI DI MATRIMONIO";48.00;
"2012";"RICHIESTA AFFISIONE ALBO PRETORIO";1.00;
"2013";"ATTO UFFICIO TECNICO";104.00;
"2013";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";2.00;
"2013";"AVVISO DI PUBBLICAZIONE";18.00;
"2013";"AVVISO DI RECLUTAMENTO";4.00;
"2013";"AVVISO DI RETTIFICA";1.00;
"2013";"BANDO DI GARA";1.00;
"2013";"BANDO FSA";1.00;
"2013";"CONVOCAZIONE CONSIGLIO COMUNALE";10.00;
"2013";"DELIBERA";221.00;
"2013";"DETERMINAZIONI";766.00;
"2013";"ELENCO ABUSI EDILIZI";12.00;
"2013";"ORDINANZA";19.00;
"2013";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";61.00;
"2013";"PUBBLICAZIONE REGOLAMENTO COMUNALE";1.00;
"2013";"PUBBLICAZIONI DI MATRIMONIO";54.00;
"2013";"RICHIESTA AFFISIONE ALBO PRETORIO";4.00;
"2014";"ATTO UFFICIO TECNICO";84.00;
"2014";"AUTORIZZAZIONE";1.00;
"2014";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";1.00;
"2014";"AVVISO DI PUBBLICAZIONE";21.00;
"2014";"BANDO DI CONCORSO";2.00;
"2014";"BANDO DI GARA";4.00;
"2014";"CONVOCAZIONE CONSIGLIO COMUNALE";10.00;
"2014";"DELIBERA";255.00;
"2014";"DETERMINAZIONI";902.00;
"2014";"ELENCO ABUSI EDILIZI";13.00;
"2014";"ORDINANZA";31.00;
"2014";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";29.00;
"2014";"PUBBLICAZIONE REGOLAMENTO COMUNALE";2.00;
"2014";"PUBBLICAZIONI DI MATRIMONIO";34.00;
"2014";"RICHIESTA AFFISIONE ALBO PRETORIO";2.00;
"2014";"TURNO REPERIBILITA' POLIZIA LOCALE";2.00;
"2015";"ATTO UFFICIO TECNICO";81.00;
"2015";"AVVISO";6.00;
"2015";"AVVISO DI AGGIUDICAZIONE";1.00;
"2015";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";1.00;
"2015";"AVVISO DI PUBBLICAZIONE";9.00;
"2015";"BANDO";3.00;
"2015";"BANDO DI GARA";2.00;
"2015";"BANDO FSA";3.00;
"2015";"CONVOCAZIONE CONSIGLIO COMUNALE";5.00;
"2015";"DELIBERA";252.00;
"2015";"DETERMINAZIONI";828.00;
"2015";"ELENCO ABUSI EDILIZI";11.00;
"2015";"NOTIFICA";2.00;
"2015";"ORDINANZA";38.00;
"2015";"PUBBLICAZIONE ALBO PRETORIO ON-LINE";39.00;
"2015";"PUBBLICAZIONI DI MATRIMONIO";41.00;
"2015";"RICHIESTA AFFISIONE ALBO PRETORIO";4.00;
"2015";"TURNO REPERIBILITA' POLIZIA LOCALE";2.00;
"2016";"ATTO UFFICIO TECNICO";79.00;
"2016";"AVVISO";12.00;
"2016";"AVVISO DI DEPOSITO ATTO NELLA CASA COMUNALE";2.00;
"2016";"AVVISO DI PUBBLICAZIONE";8.00;
"2016";"AVVISO DI RECLUTAMENTO";2.00;
"2016";"BANDO";2.00;
"2016";"BANDO DI GARA";1.00;
"2016";"CONVOCAZIONE CONSIGLIO COMUNALE";10.00;
"2016";"DELIBERA";271.00;
"2016";"DETERMINAZIONI";850.00;
"2016";"ELENCO ABUSI EDILIZI";12.00;
"2016";"ORDINANZA";35.00;
