"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"1";"0";"AVANZO DI AMMINISTRAZIONE";262800.00;0.00;0.00;
"2018";"1002";"0";"IMU/IMPOSTA MUNICIPALE UNICA";440000.00;435388.44;406015.32;
"2018";"1002";"1";"RECUPERO EVASIONE TRIBUTARIA IMU";68000.00;65798.84;11274.11;
"2018";"1004";"0";"TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)";21000.00;16574.78;15281.00;
"2018";"1004";"1";"RECUPERO EVASIONE TRIBUTARIA  ICI";2500.00;1008.30;1008.30;
"2018";"1004";"2";"RECUPERO EVASIONE TASI";11000.00;3978.38;98.78;
"2018";"1005";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2018";"1007";"0";"ADDIZIONALE COMUNALE ALL'IRPEF";142000.00;142000.00;139073.84;
"2018";"1008";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DELL'ENERGIA ELETTRICA";0.00;0.00;0.00;
"2018";"1009";"0";"IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2018";"1021";"0";"TASI   TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2018";"1021";"1";"RECUPERO EVASIONE TASI";0.00;0.00;0.00;
"2018";"1022";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";10500.00;5611.89;4763.79;
"2018";"1025";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2018";"1026";"0";"FONDO DI SOLIDARIETA' COMUNALE";519000.00;516961.07;516961.07;
"2018";"1041";"0";"DIRITTI SULLE PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2018";"2";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2018";"2000";"0";"CONTRIBUTI NON FISCALZZATI  DA  FEDERALISMO  FISCALE";0.00;0.00;0.00;
"2018";"2001";"0";"TRASFERIMENTI ERARIALI STATALI - CONSOLIDATO -";0.00;0.00;0.00;
"2018";"2002";"0";"TRASFERIMENTI ERARIALI STATALI - PEREQUATIVO -";0.00;0.00;0.00;
"2018";"2003";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI - EX FONDO SVILUPPO INVESTIMENTI -";0.00;0.00;0.00;
"2018";"2004";"0";"CONTRIBUTI PER SPECIFICHE DI LEGGE  - EX  ALTRI CONTRIBUTI STATALI -";0.00;0.00;0.00;
"2018";"2004";"1";"TRASFERIMENTI STATALI  PER FATTISPECIE SPECIFICHE DI LEGGE";62000.00;61041.31;61041.31;
"2018";"2005";"0";"TRASFERIMENTI ERARIALI STATALI - LIBRI DI TESTO";3500.00;0.00;0.00;
"2018";"2006";"0";"TRASFERIMENTI ERARIALI STATALI - CONTR. ORD. INVESTIMENTI ART. 94 C.11 L.289/2002 - FIN. TIT. III";0.00;0.00;0.00;
"2018";"2021";"0";"TRASFERIMENTI REGIONALI PER FUNZIONI DELEGATE ECC...";1000.00;0.00;0.00;
"2018";"2022";"0";"TRASFERIMENTO REGIONALE PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2018";"2022";"1";"TRASFERIMENTI REGIONALI PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";6500.00;0.00;0.00;
"2018";"2023";"0";"CONTRIBUTO REGIONALE PAG. RATA MUTUO PISTE CICLABILI L. 366/98 DEL. G.REG. 2944 14-9-2000";0.00;0.00;0.00;
"2018";"2054";"0";"PROVVIDENZE REGIONALI ASSEGNO DI CURA  EX L. 28/91 (USCITA 1910)";0.00;0.00;0.00;
"2018";"2054";"1";"PROVIDENZE REGIONALI - ASSEGNO DI CURA - SOLLIEVO -  (U 1910)";40000.00;34460.00;34460.00;
"2018";"2055";"0";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909)";0.00;0.00;0.00;
"2018";"2055";"1";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909/1)";0.00;0.00;0.00;
"2018";"2056";"0";"TRASFERIMENTI REGIONALI DIVERSI";40000.00;49260.09;39110.09;
"2018";"2074";"0";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - SERVIZI SOCIALI -";0.00;0.00;0.00;
"2018";"2074";"1";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - POLIZIA LOCALE -";0.00;0.00;0.00;
"2018";"2074";"2";"RIMBORSO  SPESE DAI COMUNI PER PERSONALE IN CONVENZIONE";5000.00;3421.80;0.00;
"2018";"2076";"0";"CONTRIBUTI DALLA PROVINCIA PER INTERVENTI VARI";1000.00;625.00;625.00;
"2018";"2076";"1";"CONTRIBUTO DALLA PROVINCIA PER MINORI RICONOSCIUTI DALLA SOLA MADRE (1780U)";5000.00;0.00;0.00;
"2018";"2077";"0";"CONTRIBUTO DA CENTRO VENETO SERVIZI PAGAMENTO MUTUI IN ESSERE";25015.44;25015.44;0.00;
"2018";"2078";"0";"RIMBORSO QUOTA COSTI SOSTENUTI DIRETTAMENTE DAL COMUNE PER SERVIZIO DI IGIENE URBANA";0.00;0.00;0.00;
"2018";"2079";"0";"CONTRIBUTO PROGRAMMA PER SVILUPPO RURALE DEL VENETO  - GAL PATAVINO";0.00;0.00;0.00;
