"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1927";"F";"ITALIANA";2.00;
"1928";"M";"ITALIANA";1.00;
"1929";"F";"ITALIANA";1.00;
"1930";"F";"ITALIANA";2.00;
"1930";"M";"ITALIANA";1.00;
"1931";"F";"ITALIANA";2.00;
"1931";"M";"ITALIANA";1.00;
"1932";"F";"ITALIANA";1.00;
"1933";"F";"ITALIANA";4.00;
"1933";"M";"ITALIANA";1.00;
"1934";"F";"ITALIANA";7.00;
"1934";"M";"ITALIANA";6.00;
"1935";"F";"ITALIANA";2.00;
"1935";"M";"ITALIANA";2.00;
"1936";"F";"ITALIANA";6.00;
"1936";"M";"ITALIANA";5.00;
"1937";"F";"ITALIANA";6.00;
"1937";"M";"ITALIANA";1.00;
"1938";"F";"ITALIANA";5.00;
"1938";"M";"ITALIANA";4.00;
"1939";"F";"ITALIANA";10.00;
"1939";"M";"ITALIANA";8.00;
"1940";"F";"ITALIANA";22.00;
"1940";"M";"ITALIANA";8.00;
"1941";"F";"ITALIANA";10.00;
"1941";"M";"ITALIANA";10.00;
"1942";"F";"ITALIANA";6.00;
"1942";"M";"ITALIANA";9.00;
"1943";"F";"ITALIANA";9.00;
"1943";"M";"ITALIANA";8.00;
"1944";"F";"ITALIANA";13.00;
"1944";"M";"ITALIANA";14.00;
"1945";"F";"ITALIANA";8.00;
"1945";"M";"ITALIANA";8.00;
"1946";"F";"ITALIANA";19.00;
"1946";"M";"ITALIANA";18.00;
"1947";"F";"ITALIANA";11.00;
"1947";"M";"ITALIANA";10.00;
"1948";"F";"ITALIANA";15.00;
"1948";"M";"ITALIANA";16.00;
"1949";"F";"ITALIANA";19.00;
"1949";"F";"UCRAINA";1.00;
"1949";"M";"ITALIANA";9.00;
"1949";"M";"SLOVENA";1.00;
"1950";"F";"ITALIANA";9.00;
"1950";"F";"UCRAINA";1.00;
"1950";"M";"ITALIANA";17.00;
"1951";"F";"ITALIANA";12.00;
"1951";"F";"UCRAINA";1.00;
"1951";"M";"ITALIANA";13.00;
"1952";"F";"ITALIANA";11.00;
"1952";"M";"ITALIANA";18.00;
"1953";"F";"ITALIANA";22.00;
"1953";"F";"TEDESCA";1.00;
"1953";"M";"ITALIANA";12.00;
"1954";"F";"ITALIANA";12.00;
"1954";"M";"ITALIANA";23.00;
"1955";"F";"ITALIANA";13.00;
"1955";"M";"ITALIANA";13.00;
"1956";"F";"ITALIANA";18.00;
"1956";"M";"ITALIANA";18.00;
"1957";"F";"ITALIANA";19.00;
"1957";"M";"ITALIANA";19.00;
"1957";"M";"ROMENA";1.00;
"1958";"F";"ITALIANA";22.00;
"1958";"M";"ITALIANA";10.00;
"1959";"F";"ITALIANA";22.00;
"1959";"M";"ITALIANA";32.00;
"1960";"F";"ITALIANA";18.00;
"1960";"M";"ITALIANA";20.00;
"1961";"F";"ITALIANA";17.00;
"1961";"M";"ITALIANA";20.00;
"1962";"F";"ITALIANA";13.00;
"1962";"M";"ITALIANA";18.00;
"1963";"F";"ITALIANA";17.00;
"1963";"M";"CROATA";1.00;
"1963";"M";"ITALIANA";15.00;
"1964";"F";"ITALIANA";24.00;
"1964";"M";"ITALIANA";22.00;
"1965";"F";"ITALIANA";16.00;
"1965";"F";"ROMENA";1.00;
"1965";"M";"ITALIANA";26.00;
"1966";"F";"ITALIANA";17.00;
"1966";"M";"AUSTRIACA";1.00;
"1966";"M";"ITALIANA";18.00;
"1967";"F";"ITALIANA";26.00;
"1967";"M";"ITALIANA";22.00;
"1968";"F";"ITALIANA";15.00;
"1968";"F";"ROMENA";1.00;
"1968";"M";"ITALIANA";26.00;
"1969";"F";"CUBANA";1.00;
"1969";"F";"ITALIANA";19.00;
"1969";"F";"UCRAINA";1.00;
