"ANNO";"VOCE RETRIBUTIVA";"TOTALE_RETRIBUZIONE";
"2018";"Arretrati anni precedenti";1725.00;
"2018";"R.I.A. progressione economica di anzianita`";81.00;
"2018";"Stipendio";102950.00;
"2018";"Tredicesima mensilita`";8861.00;
"2019";"Arretrati anni precedenti";470.00;
"2019";"R.I.A. progressione economica di anzianita`";81.00;
"2019";"Stipendio";88007.00;
"2019";"Tredicesima mensilita`";7701.00;
"2020";"R.I.A. progressione economica di anzianita`";81.00;
"2020";"Stipendio";120211.00;
"2020";"Tredicesima mensilita`";10101.00;
"2021";"R.I.A. progressione economica di anzianita`";81.00;
"2021";"Stipendio";126430.00;
"2021";"Tredicesima mensilita`";10617.00;
