"ENTE";"TELEFONO";"FAX";"INDIRIZZO";"SITO_WEB";"LATITUDINE";"LONGITUDINE";
"CARABINIERI";"113 - Sede Paese 0422 959005";"";"VIA OLIMPIA 14";"";"";"";
"EMERGENZA SANITARIA";"118";"";"";"";"";"";
"GUARDIA MEDICA";"0422 454200";"";"VIA SAN LUCA";"";"";"";
"MUNICIPIO";"0422 457711";"0422 457710";"Via Senatore Pellegrini, 4";"http://www.comune.paese.tv.it";"45.671546";"12.153593";
"POLIZIA DI STATO";"113";"";"";"";"";"";
"SCUOLA DELL'INFANZIA";"0422953340";"";"VIALE STRASBURGO, 20 - CASTAGNOLE";"http://www.icpaese.org/";"";"";
"SCUOLA PRIMARIA ""GIOSUE' CARDUCCI"" PORCELLENGO";"0422484000";"";"VIA FRANCESCO BARACCA, 3 - PORCELLENGO";"http://www.icpaese.org/";"";"";
"SCUOLA PRIMARIA GIOVANNI PASCOLI CASTAGNOLE";"0422959331";"";"VIA GROTTA, 1 - PAESE";"http://www.icpaese.org/";"";"";
"SCUOLA PRIMARIA GUGLIELMO MARCONI DI PADERNELLO";"0422959112";"";"VIA GIUSTI, 1 - PADERNELLO";"http://www.icpaese.org/";"";"";
"SCUOLA PRIMARIA ""LIBERATO PRAVATO"" PAESE";"0422959159";"";"VIA DELLA COSTITUZIONE, 1 - PAESE";"http://www.icpaese.org/";"";"";
"SCUOLA PRIMARIA ""ONOREVOLE VISENTIN"" POSTIOMA";"0422480021";"";"VIA EUROPA UNITA, 31 - POSTIOMA";"http://www.icpaese.org/";"";"";
"SCUOLA PRIMARIA TREFORNI PAESE";"0422959960";"";"VIA TREFORNI, 4 - PAESE";"http://www.icpaese.org/";"";"";
"SCUOLA SECONDARIA DI PRIMO GRADO DI PAESE";"0422959057";"";"VIALE BERNARDINO PANIZZA, 4";"http://www.icpaese.org/";"";"";
"SCUOLA SECONDARIA DI PRIMO GRADO DI POSTIOMA";"042299159";"";"VIA ON.LE ANGELO VISENTIN, 1 - POSTIOMA";"http://www.icpaese.org/";"";"";
"ULSS 2 Sede Padernello";"0422 451544";"";"";"";"";"";
"VIGILI DEL FUOCO";"115";"";"";"";"";"";
