"Codice catastale Ente";"N. Progressivo Nazionale";"N. Progressivo Comunale";"Codice Registrazione DB Interno	";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"A292";154787;2;"";"VIA";"ADIGE";"";;
"A292";154788;3;"";"VIA";"ALESSANDRO VOLTA";"18/03/2014";28;
"A292";154789;4;"";"VIA";"ANTONIO MEUCCI";"18/03/2014";28;
"A292";154790;5;"";"PIAZZA";"ANTONIO SALIERI";"18/03/2014";28;
"A292";154791;7;"";"VIA";"BELLE'";"";;
"A292";154792;8;"";"VIA";"BELLOCCHIO";"";;
"A292";154793;10;"";"VIA";"BOSCAROLA";"";;
"A292";154794;11;"";"VIALE";"CADUTI";"18/03/2014";28;
"A292";154795;13;"";"VIA";"CASEGGIATO";"";;
"A292";154796;14;"";"VIA";"CASON";"";;
"A292";154797;15;"";"VIA";"CAVALIER AURELIO PERINELLI";"18/03/2014";28;
"A292";154798;17;"";"VIA";"DEL BOSCO";"";;
"A292";154799;18;"";"VIA";"DEL CERVO";"";;
"A292";154800;19;"";"VIA";"DEL LAVORO";"";;
"A292";154801;20;"";"VIA";"DELLE RISAIE";"";;
"A292";154802;21;"";"VIA";"DELL'INDUSTRIA";"";;
"A292";154803;22;"";"VIA";"DELL'INSACADURA";"";;
"A292";154804;23;"";"VIA";"DONATORE DI SANGUE";"";;
"A292";154805;24;"";"VIA";"DOTTOR MARIO OLIVATI";"18/03/2014";28;
"A292";154806;25;"";"VIALE";"EUROPA";"";;
"A292";154807;26;"";"VIA";"FABIANA DAL CER";"";;
"A292";154808;27;"";"VIA";"GIACOMO PUCCINI";"18/03/2014";28;
"A292";154809;28;"";"VIA";"GIUSEPPE VERDI";"18/03/2014";28;
"A292";154810;30;"";"VIA";"GUASTI";"";;
"A292";154811;31;"";"VIA";"GUGLIELMO MARCONI";"18/03/2014";28;
"A292";154812;33;"";"VIALE";"ITALIA";"";;
"A292";154813;34;"";"VIA";"QUATTRO NOVEMBRE";"18/03/2014";28;
"A292";154814;35;"";"VIA";"LUNGO BUSSE'";"";;
"A292";154815;36;"";"VIA";"MOTTA";"";;
"A292";154816;37;"";"PIAZZA";"MUNICIPIO";"";;
"A292";154817;38;"";"VIA";"PAINA";"";;
"A292";154818;39;"";"VIA";"PALESELLA";"";;
"A292";154819;41;"";"VIALE";"PASUBIO";"";;
"A292";154820;42;"";"VIA";"PECCANA";"";;
"A292";154821;43;"";"VIA";"PIAVE";"";;
"A292";154822;44;"";"VIA";"POSSESSIONE";"";;
"A292";154823;45;"";"VIA";"RAMEDELLO";"";;
"A292";154824;46;"";"VIA";"RISORGIMENTO";"";;
"A292";154825;47;"";"VIA";"ROMA";"";;
"A292";154826;48;"";"VIA";"RONCHI";"";;
"A292";154827;50;"";"VIA";"SAN MARTINO";"18/03/2014";28;
"A292";154828;52;"";"VIA";"SANTA CROCE";"";;
"A292";154829;53;"";"VIA";"SANTI";"";;
"A292";154830;54;"";"VIA";"SOLFERINO";"";;
"A292";154831;55;"";"VIA";"SPAZZADORE";"";;
"A292";154832;56;"";"VIA";"TARROCCO";"";;
"A292";154833;57;"";"VIA";"VENEZIANA";"";;
"A292";154834;58;"";"VIA";"VITTORIO VENETO";"";;
"A292";154835;59;"";"VIA";"VENTI SETTEMBRE";"18/03/2014";28;
"A292";154836;60;"";"VIA";"VENTICINQUE APRILE";"18/03/2014";28;
"A292";154837;61;"";"VIA";"DORIANO LORIS ROMANO";"23/11/2006";107;
"A292";154838;62;"";"VIA";"MICHELANGELO BUONARROTI";"18/03/2014";28;
"A292";154839;63;"";"VIA";"DOTTOR GUGLIELMO SOAVE";"14/03/2014";28;
"A292";154840;64;"";"VIA";"CADUTI DI NASSIRIYA";"18/03/2014";28;
"A292";154841;65;"";"VIA";"DON BRUNO RIGHETTI";"23/11/2006";107;
"A292";154842;67;"";"VIA";"RAFFAELLO SANZIO";"05/02/2004";18;
"A292";154843;68;"";"VIA";"GIOTTO";"05/02/2004";18;
"A292";154844;69;"";"VIALE";"PADOVA";"05/02/2004";18;
"A292";154845;70;"";"VIALE";"VERONA";"05/02/2004";18;
"A292";154846;71;"";"VIALE";"COMMERCIO";"05/02/2004";18;
"A292";154847;72;"";"PIAZZA";"SAN MICHELE";"05/02/2004";18;
"A292";154848;73;"";"VIA";"DANTE ALIGHIERI";"26/03/2013";41;
"A292";154849;74;"";"VIA";"DON GIOVANNI CALABRIA";"14/03/2014";28;
"A292";154850;75;"";"VIA";"DELLA REPUBBLICA";"27/11/2012";108;
"A292";154851;76;"";"VIA";"MONTE GRAPPA";"27/11/2012";108;
"A292";154852;77;"";"VIA";"MARTIRI DELLE FOIBE";"27/11/2012";108;
"A292";154853;78;"";"VIA";"SAN MARCO";"27/11/2012";108;
"A292";154854;79;"";"VIA";"PAPA KAROL WOJTYLA";"18/03/2014";28;
"A292";154855;80;"";"VIA";"DEL COMUNE";"04/11/2010";94;
"A292";1093240;81;"";"VIA";"DINO COLTRO";"07/04/2016";8;
