"ANNO";"MESE";"TIPO ATTO";"TOTALE ATTI";"MEDIA GG APPROVAZIONE";"TOTALE IMPEGNATO";"TOTALE MANDATI";
"2018";"1";"DECRETI";2.00;;0.00;0.00;
"2018";"1";"DELIBERA DI GIUNTA";8.00;24.25;0.00;0.00;
"2018";"1";"DETERMINAZIONI";36.00;;415479.67;318661.21;
"2018";"1";"ORDINANZE";4.00;;0.00;0.00;
"2018";"10";"DELIBERA DI CONSIGLIO";1.00;1.00;0.00;0.00;
"2018";"10";"DELIBERA DI GIUNTA";11.00;2.91;0.00;0.00;
"2018";"10";"DETERMINAZIONI";35.00;;32188.23;21815.56;
"2018";"10";"ORDINANZE";9.00;;0.00;0.00;
"2018";"11";"DELIBERA DI CONSIGLIO";3.00;9.00;0.00;0.00;
"2018";"11";"DELIBERA DI GIUNTA";15.00;4.44;80150.00;30150.00;
"2018";"11";"DETERMINAZIONI";36.00;;294813.10;144697.79;
"2018";"11";"ORDINANZE";6.00;;0.00;0.00;
"2018";"12";"DELIBERA DI CONSIGLIO";7.00;8.00;0.00;0.00;
"2018";"12";"DELIBERA DI GIUNTA";8.00;1.21;18900.00;0.00;
"2018";"12";"DETERMINAZIONI";50.00;;522392.79;287706.49;
"2018";"12";"ORDINANZE";6.00;;0.00;0.00;
"2018";"2";"DECRETI";1.00;;0.00;0.00;
"2018";"2";"DELIBERA DI GIUNTA";17.00;4.76;2868.50;1668.50;
"2018";"2";"DETERMINAZIONI";46.00;;213162.07;172770.85;
"2018";"2";"ORDINANZE";13.00;;0.00;0.00;
"2018";"3";"DELIBERA DI GIUNTA";9.00;7.89;354.06;354.06;
"2018";"3";"DETERMINAZIONI";46.00;;116926.85;105590.59;
"2018";"3";"ORDINANZE";3.00;;0.00;0.00;
"2018";"4";"DELIBERA DI CONSIGLIO";4.00;18.00;0.00;0.00;
"2018";"4";"DELIBERA DI GIUNTA";6.00;9.33;175.59;175.59;
"2018";"4";"DETERMINAZIONI";29.00;;94658.44;79798.26;
"2018";"4";"ORDINANZE";2.00;;0.00;0.00;
"2018";"5";"DELIBERA DI GIUNTA";13.00;8.11;7840.61;7840.61;
"2018";"5";"DETERMINAZIONI";44.00;;366274.28;330907.76;
"2018";"5";"ORDINANZE";3.00;;0.00;0.00;
"2018";"6";"DELIBERA DI CONSIGLIO";4.00;6.00;18000.02;8137.07;
"2018";"6";"DELIBERA DI GIUNTA";7.00;13.43;20000.00;20000.00;
"2018";"6";"DETERMINAZIONI";41.00;;42592.46;37496.57;
"2018";"6";"ORDINANZE";6.00;;0.00;0.00;
"2018";"7";"DELIBERA DI CONSIGLIO";6.00;5.33;0.00;0.00;
"2018";"7";"DELIBERA DI GIUNTA";15.00;5.47;1480.00;1480.00;
"2018";"7";"DETERMINAZIONI";41.00;;203740.62;182736.10;
"2018";"7";"ORDINANZE";6.00;;0.00;0.00;
"2018";"8";"DELIBERA DI GIUNTA";7.00;8.00;0.00;0.00;
"2018";"8";"DETERMINAZIONI";25.00;;134468.75;102903.58;
"2018";"8";"ORDINANZE";1.00;;0.00;0.00;
"2018";"9";"DELIBERA DI CONSIGLIO";2.00;13.00;0.00;0.00;
"2018";"9";"DELIBERA DI GIUNTA";7.00;6.43;30000.00;0.00;
"2018";"9";"DETERMINAZIONI";37.00;;242569.90;65963.18;
"2018";"9";"ORDINANZE";11.00;;0.00;0.00;
"2019";"1";"DELIBERA DI GIUNTA";10.00;7.00;1000.00;1000.00;
"2019";"1";"DETERMINAZIONI";50.00;;364343.51;288268.42;
"2019";"1";"ORDINANZE";5.00;;0.00;0.00;
"2019";"10";"DELIBERA DI CONSIGLIO";6.00;11.60;280000.00;252000.00;
"2019";"10";"DELIBERA DI GIUNTA";11.00;10.64;0.00;0.00;
"2019";"10";"DETERMINAZIONI";37.00;;853759.49;275756.22;
"2019";"10";"ORDINANZE";8.00;;0.00;0.00;
"2019";"11";"DECRETI";1.00;;0.00;0.00;
"2019";"11";"DELIBERA DI GIUNTA";15.00;11.67;0.00;0.00;
"2019";"11";"DETERMINAZIONI";56.00;;316595.20;173388.21;
"2019";"11";"ORDINANZE";3.00;;0.00;0.00;
"2019";"12";"DECRETI";1.00;;0.00;0.00;
"2019";"12";"DELIBERA DI CONSIGLIO";12.00;27.25;0.00;0.00;
"2019";"12";"DELIBERA DI GIUNTA";10.00;17.24;17950.00;0.00;
"2019";"12";"DETERMINAZIONI";51.00;;426509.17;183429.03;
"2019";"12";"ORDINANZE";5.00;;0.00;0.00;
"2019";"2";"DECRETI";1.00;;0.00;0.00;
"2019";"2";"DELIBERA DI GIUNTA";12.00;9.25;9000.00;9000.00;
"2019";"2";"DETERMINAZIONI";26.00;;39264.75;30271.29;
"2019";"2";"ORDINANZE";5.00;;0.00;0.00;
"2019";"3";"DECRETI";1.00;;0.00;0.00;
"2019";"3";"DELIBERA DI GIUNTA";7.00;8.50;650.00;650.00;
"2019";"3";"DETERMINAZIONI";49.00;;194374.49;158076.95;
"2019";"3";"ORDINANZE";5.00;;0.00;0.00;
"2019";"4";"DECRETI";1.00;;0.00;0.00;
"2019";"4";"DELIBERA DI CONSIGLIO";5.00;13.00;0.00;0.00;
"2019";"4";"DELIBERA DI GIUNTA";10.00;1.90;0.00;0.00;
"2019";"4";"DETERMINAZIONI";38.00;;144850.38;125299.67;
"2019";"4";"ORDINANZE";4.00;;0.00;0.00;
"2019";"5";"DECRETI";4.00;;0.00;0.00;
"2019";"5";"DELIBERA DI GIUNTA";10.00;2.14;23959.08;23959.08;
"2019";"5";"DETERMINAZIONI";38.00;;184024.95;173592.65;
"2019";"5";"ORDINANZE";7.00;;0.00;0.00;
"2019";"6";"DECRETI";4.00;;0.00;0.00;
"2019";"6";"DELIBERA DI CONSIGLIO";6.00;15.00;0.00;0.00;
"2019";"6";"DELIBERA DI GIUNTA";6.00;9.67;221.57;221.57;
"2019";"6";"DETERMINAZIONI";40.00;;396693.99;290415.80;
"2019";"7";"DELIBERA DI CONSIGLIO";12.00;25.75;0.00;0.00;
"2019";"7";"DELIBERA DI GIUNTA";15.00;21.69;4446.00;4446.00;
"2019";"7";"DETERMINAZIONI";36.00;;517315.37;347483.99;
"2019";"7";"ORDINANZE";3.00;;0.00;0.00;
"2019";"8";"DECRETI";1.00;;0.00;0.00;
"2019";"8";"DELIBERA DI GIUNTA";9.00;5.89;0.00;0.00;
"2019";"8";"DETERMINAZIONI";31.00;;164814.29;152188.52;
"2019";"9";"DECRETI";5.00;;0.00;0.00;
"2019";"9";"DELIBERA DI CONSIGLIO";4.00;3.00;0.00;0.00;
"2019";"9";"DELIBERA DI GIUNTA";8.00;18.38;990.00;990.00;
"2019";"9";"DETERMINAZIONI";41.00;;318661.52;173084.45;
"2019";"9";"ORDINANZE";2.00;;0.00;0.00;
"2020";"1";"DECRETI";4.00;;0.00;0.00;
"2020";"1";"DELIBERA DI GIUNTA";11.00;16.83;2423.71;2423.71;
"2020";"1";"DETERMINAZIONI";48.00;;393294.82;367759.81;
"2020";"1";"ORDINANZE";5.00;;0.00;0.00;
"2020";"10";"DELIBERA DI CONSIGLIO";4.00;14.00;0.00;0.00;
"2020";"10";"DELIBERA DI GIUNTA";5.00;1.00;0.00;0.00;
"2020";"10";"DETERMINAZIONI";44.00;;124373.62;78640.99;
"2020";"10";"ORDINANZE";7.00;;0.00;0.00;
"2020";"11";"DELIBERA DI GIUNTA";8.00;10.00;0.00;0.00;
"2020";"11";"DETERMINAZIONI";42.00;;173832.87;37806.39;
"2020";"11";"ORDINANZE";4.00;;0.00;0.00;
"2020";"12";"DELIBERA DI CONSIGLIO";11.00;31.00;0.00;0.00;
"2020";"12";"DELIBERA DI GIUNTA";13.00;13.69;0.00;0.00;
"2020";"12";"DETERMINAZIONI";51.00;;1512295.50;463521.25;
"2020";"12";"ORDINANZE";4.00;;0.00;0.00;
"2020";"2";"DECRETI";2.00;;0.00;0.00;
"2020";"2";"DELIBERA DI CONSIGLIO";3.00;8.00;0.00;0.00;
"2020";"2";"DELIBERA DI GIUNTA";16.00;1.81;3120.00;3120.00;
"2020";"2";"DETERMINAZIONI";43.00;;131796.32;95288.07;
"2020";"2";"ORDINANZE";13.00;;0.00;0.00;
"2020";"3";"DELIBERA DI GIUNTA";4.00;7.00;250.00;0.00;
"2020";"3";"DETERMINAZIONI";38.00;;284111.49;168435.48;
"2020";"3";"ORDINANZE";3.00;;0.00;0.00;
"2020";"4";"DECRETI";1.00;;0.00;0.00;
"2020";"4";"DELIBERA DI CONSIGLIO";5.00;21.00;0.00;0.00;
"2020";"4";"DELIBERA DI GIUNTA";10.00;8.70;0.00;0.00;
"2020";"4";"DETERMINAZIONI";43.00;;305171.23;237192.59;
"2020";"4";"ORDINANZE";4.00;;0.00;0.00;
"2020";"5";"DECRETI";1.00;;0.00;0.00;
"2020";"5";"DELIBERA DI CONSIGLIO";6.00;9.00;0.00;0.00;
"2020";"5";"DELIBERA DI GIUNTA";7.00;5.43;0.00;0.00;
"2020";"5";"DETERMINAZIONI";35.00;;135257.02;102675.65;
"2020";"5";"ORDINANZE";6.00;;0.00;0.00;
"2020";"6";"DELIBERA DI GIUNTA";9.00;6.00;0.00;0.00;
"2020";"6";"DETERMINAZIONI";47.00;;131973.07;99997.06;
"2020";"6";"ORDINANZE";5.00;;0.00;0.00;
"2020";"7";"DELIBERA DI CONSIGLIO";9.00;7.67;0.00;0.00;
"2020";"7";"DELIBERA DI GIUNTA";15.00;6.88;23350.00;23350.00;
"2020";"7";"DETERMINAZIONI";42.00;;97831.48;87682.13;
"2020";"7";"ORDINANZE";10.00;;0.00;0.00;
"2020";"8";"DELIBERA DI GIUNTA";4.00;12.00;0.00;0.00;
"2020";"8";"DETERMINAZIONI";25.00;;121280.63;67209.68;
"2020";"8";"ORDINANZE";1.00;;0.00;0.00;
"2020";"9";"DECRETI";3.00;;0.00;0.00;
"2020";"9";"DELIBERA DI CONSIGLIO";3.00;14.00;0.00;0.00;
"2020";"9";"DELIBERA DI GIUNTA";14.00;6.36;1000.00;1000.00;
"2020";"9";"DETERMINAZIONI";44.00;;218723.08;76334.63;
"2020";"9";"ORDINANZE";2.00;;0.00;0.00;
"2021";"1";"DECRETI";4.00;;0.00;0.00;
"2021";"1";"DELIBERA DI GIUNTA";6.00;11.67;0.00;0.00;
"2021";"1";"DETERMINAZIONI";43.00;;243754.47;222386.60;
"2021";"1";"ORDINANZE";11.00;;0.00;0.00;
"2021";"10";"ATTI DI LIQUIDAZIONE";61.00;;0.00;0.00;
"2021";"10";"DECRETI";1.00;;0.00;0.00;
"2021";"10";"DELIBERA DI CONSIGLIO";1.00;16.00;0.00;0.00;
"2021";"10";"DELIBERA DI GIUNTA";12.00;8.57;13402.65;0.00;
"2021";"10";"DETERMINAZIONI";40.00;;538857.50;329090.48;
"2021";"10";"ORDINANZE";12.00;;0.00;0.00;
"2021";"11";"ATTI DI LIQUIDAZIONE";61.00;;0.00;0.00;
"2021";"11";"DECRETI";1.00;;0.00;0.00;
"2021";"11";"DELIBERA DI GIUNTA";14.00;8.29;0.00;0.00;
"2021";"11";"DETERMINAZIONI";49.00;;840881.20;361568.15;
