"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"E-MAIL";1866.00;
"2019";"ARRIVO";"Manca tipo spediz.";67.00;
"2019";"ARRIVO";"MANO";447.00;
"2019";"ARRIVO";"NOT. ATTI GIUDIZ";1.00;
"2019";"ARRIVO";"ON-LINE";3.00;
"2019";"ARRIVO";"PEC";1442.00;
"2019";"ARRIVO";"POSTACELERE";2.00;
"2019";"ARRIVO";"PRIORITARIA";34.00;
"2019";"ARRIVO";"RACCOMANDATA AR";27.00;
"2019";"ARRIVO";"SUAP";2.00;
"2019";"ARRIVO";"TELEFAX";3.00;
"2019";"INTERNO";"E-MAIL";1.00;
"2019";"INTERNO";"Manca tipo spediz.";7.00;
"2019";"INTERNO";"MANO";2.00;
"2019";"PARTENZA";"ALBO PRETORIO";5.00;
"2019";"PARTENZA";"E-MAIL";823.00;
"2019";"PARTENZA";"Manca tipo spediz.";30.00;
"2019";"PARTENZA";"MANO";125.00;
"2019";"PARTENZA";"NOTIFICA A MANO";4.00;
"2019";"PARTENZA";"ON-LINE";33.00;
"2019";"PARTENZA";"PEC";14.00;
"2019";"PARTENZA";"POSTACELERE";6.00;
"2019";"PARTENZA";"PRIORITARIA";23.00;
"2019";"PARTENZA";"RACCOMANDATA";1.00;
"2019";"PARTENZA";"RACCOMANDATA AR";13.00;
"2020";"ARRIVO";"CORRIERE";1.00;
"2020";"ARRIVO";"E-MAIL";4009.00;
"2020";"ARRIVO";"LETTERA";1.00;
"2020";"ARRIVO";"Manca tipo spediz.";151.00;
"2020";"ARRIVO";"MANO";242.00;
"2020";"ARRIVO";"NOT. ATTI GIUDIZ";2.00;
"2020";"ARRIVO";"ON-LINE";3.00;
"2020";"ARRIVO";"PEC";2.00;
"2020";"ARRIVO";"PRIORITARIA";19.00;
"2020";"ARRIVO";"RACCOMANDATA AR";9.00;
"2020";"ARRIVO";"TELEFAX";1.00;
"2020";"INTERNO";"E-MAIL";4.00;
"2020";"INTERNO";"Manca tipo spediz.";10.00;
"2020";"INTERNO";"MANO";13.00;
"2020";"PARTENZA";"E-MAIL";843.00;
"2020";"PARTENZA";"Manca tipo spediz.";90.00;
"2020";"PARTENZA";"MANO";246.00;
"2020";"PARTENZA";"NOTIFICA A MANO";2.00;
"2020";"PARTENZA";"ON-LINE";45.00;
"2020";"PARTENZA";"PEC";21.00;
"2020";"PARTENZA";"POSTACELERE";1.00;
"2020";"PARTENZA";"PRIORITARIA";12.00;
"2020";"PARTENZA";"RACCOMANDATA";1.00;
"2020";"PARTENZA";"RACCOMANDATA AR";31.00;
"2020";"PARTENZA";"TELEFAX";1.00;
"2021";"ARRIVO";"E-MAIL";4204.00;
"2021";"ARRIVO";"Manca tipo spediz.";123.00;
"2021";"ARRIVO";"MANO";300.00;
"2021";"ARRIVO";"PRIORITARIA";8.00;
"2021";"ARRIVO";"RACCOMANDATA AR";11.00;
"2021";"INTERNO";"E-MAIL";8.00;
"2021";"INTERNO";"Manca tipo spediz.";86.00;
"2021";"INTERNO";"MANO";20.00;
