"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"AGIBILITA`";"";1.00;
"2014";"1";"C.D.U.";"";1.00;
"2014";"1";"DENUNCE SISMICHE";"";1.00;
"2014";"1";"IDONEITA` ALLOGGIO";"";4.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2014";"10";"AGIBILITA`";"";1.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";"";8.00;
"2014";"10";"C.D.U.";"";7.00;
"2014";"10";"CONCESSIONE";"";1.00;
"2014";"10";"IDONEITA` ALLOGGIO";"";1.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"11";"C.D.U.";"";2.00;
"2014";"11";"DENUNCE SISMICHE";"";1.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"12";"AGIBILITA`";"";2.00;
"2014";"12";"C.D.U.";"";2.00;
"2014";"12";"PERMESSO DI COSTRUIRE";"";2.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";8.00;
"2014";"2";"C.D.U.";"";1.00;
"2014";"2";"DENUNCE SISMICHE";"";1.00;
"2014";"2";"IDONEITA` ALLOGGIO";"";3.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2014";"3";"AGIBILITA`";"";2.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"3";"DENUNCE SISMICHE";"";1.00;
"2014";"3";"IDONEITA` ALLOGGIO";"";2.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";3.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"4";"C.D.U.";"";2.00;
"2014";"4";"IDONEITA` ALLOGGIO";"";3.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2014";"5";"AGIBILITA`";"";1.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"5";"C.D.U.";"";3.00;
"2014";"5";"IDONEITA` ALLOGGIO";"";3.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2014";"6";"AGIBILITA`";"";1.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"6";"C.D.U.";"";4.00;
"2014";"6";"IDONEITA` ALLOGGIO";"";2.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";4.00;
"2014";"7";"AGIBILITA`";"";1.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"7";"C.D.U.";"";4.00;
"2014";"7";"IDONEITA` ALLOGGIO";"";1.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"";2.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";7.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"8";"C.D.U.";"";3.00;
"2014";"8";"DENUNCE SISMICHE";"";1.00;
"2014";"8";"IDONEITA` ALLOGGIO";"";1.00;
"2014";"8";"PERMESSO DI COSTRUIRE";"";1.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2014";"9";"C.D.U.";"";7.00;
"2014";"9";"IDONEITA` ALLOGGIO";"";3.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2015";"1";"AGIBILITA`";"";2.00;
"2015";"1";"C.D.U.";"";1.00;
"2015";"1";"DENUNCE SISMICHE";"";1.00;
"2015";"1";"IDONEITA` ALLOGGIO";"";1.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";5.00;
"2015";"10";"AGIBILITA`";"";1.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA";"";7.00;
"2015";"10";"C.D.U.";"";5.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";2.00;
"2015";"11";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2015";"11";"C.D.U.";"";3.00;
"2015";"11";"IDONEITA` ALLOGGIO";"";2.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";1.00;
"2015";"12";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2015";"12";"C.D.U.";"";2.00;
"2015";"12";"PERMESSO DI COSTRUIRE";"";1.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";9.00;
"2015";"2";"AGIBILITA`";"";2.00;
"2015";"2";"C.D.U.";"";2.00;
"2015";"2";"DENUNCE SISMICHE";"";1.00;
"2015";"2";"IDONEITA` ALLOGGIO";"";1.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"";9.00;
"2015";"3";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2015";"3";"C.D.U.";"";5.00;
"2015";"3";"DENUNCE SISMICHE";"";1.00;
"2015";"3";"IDONEITA` ALLOGGIO";"";3.00;
