"VIA";"DITTA";"LONGITUDIN";"COMUNE";"TIPO";"LATITUDINE";"IMMISSIONE"
"Batorcolo, 35";"ATEN Industries & C.";"11.263826";"Legnago";"in corpo idrico superficiale";"45.1941359";"in scolo Ponzina"
"Mantova, 16";"Autoteam s.p.a.";"11.2996759";"Legnago";"in corpo idrico superficiale";"45.1938646";"in Naviglio Busse'"
"Crosara";"Depuratore di Canove";"11.33396";"Legnago";"in corpo idrico superficiale";"45.18634";"in scolo Dugale"
"Baracca, 3";"Ecoricicli s.r.l.";"11.3205995";"Legnago";"su suolo";"45.1914559";"in fosso privato"
"Garbo, 27";"Fonderie SIME s.p.a.";"11.30288";"Legnago";"in corpo idrico superficiale";"45.18409";"in scolo Fortezza"
"Gallese, 17";"GEOFUR Societa' Cooperativa Agricola";"11.3315667";"Legnago";"in corpo idrico superficiale";"45.2261068";"in fosso privato dopo 400 m nello scolo Morando"
"Dino Limoni, 2";"Lavaggi Sprint s.a.s.";"11.28112";"Legnago";"su suolo";"45.20231";
"Mantova, 18";"Legnago 2000 s.r.l.";"11.2996385";"Legnago";"in corpo idrico superficiale";"45.1931538";"in scolo irriguo San Pietro"
"Paina, 14";"Lunardi Nolo Unipersonale s.r.l.";"11.2913336";"Legnago";"in corpo idrico superficiale";"45.20731";"in scolo Cavetto"
"Ghiacciaia, 1";"Menber's s.p.a.";"11.285542";"Legnago";"in corpo idrico superficiale";"45.1885423";"in scolo privato"
"Malon, 10";"Orogas";"11.289835";"Legnago";"in corpo idrico superficiale";"45.192695";"in fosso tombinato"
"Belfiore Gallo, 53";"Tavellin Luigi";"11.27403";"Legnago";"in corpo idrico superficiale";"45.19691";"in fosso interpoderale confluente nello scolo Ro"
"Dino Limoni, 1";"TOTALERG s.p.a.";"11.281";"Legnago";"su suolo";"45.2025";"fosso tombinato privato"
"Bragadina, 2";"Vecchini s.r.l.";"11.2764";"Legnago";"in corpo idrico superficiale";"45.17842";
"Nicolo' da Legnago, 5";"Vetreria F.lli Manfre'";"11.33713";"Legnago";"in corpo idrico superficiale";"45.200855";"in scolo Dugale"
"Mantova, 16";"Vicentini s.p.a.";"11.2974403";"Legnago";"in corpo idrico superficiale";"45.1905344";"in Naviglio Buss�"
