"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C670";"LOC.";"BORGO BOTTESELLE";"";"";
"C670";"LOC.";"BORGO FURO";"";"";
"C670";"LOC.";"BORGO GILDI";"";"";
"C670";"LOC.";"PONTE DI PIETRA";"";"";
"C670";"LOC.";"RIVETTE";"";"";
"C670";"LOC.";"RIVETTE";"";"";
"C670";"LOC.";"S. MAMA";"";"";
"C670";"LOC.";"S. MARGHERITA";"";"";
"C670";"LOC.";"S. URBANO";"";"";
"C670";"PIAZZA";"DELLA RESISTENZA";"";"";
"C670";"PIAZZA";"DELLE FORNACI";"";"";
"C670";"PIAZZA";"G.B. MARCATO";"";"";
"C670";"PIAZZA";"IV NOVEMBRE";"";"";
"C670";"PIAZZA";"L. CADORNA";"";"";
"C670";"PIAZZA";"MARINAI D'ITALIA";"";"";
"C670";"PIAZZA";"P.GIUSEPPE MORETTO";"";"";
"C670";"STRADA";"BOSCO CAV.S.M.";"";"";
"C670";"VIA";"A. ANCILOTTO";"";"";
"C670";"VIA";"A. DE GASPERI";"";"";
"C670";"VIA";"A. DIAZ";"";"";
"C670";"VIA";"AIRE 1";"";"";
"C670";"VIA";"AIRE 2";"";"";
"C670";"VIA";"AIRE 3";"";"";
"C670";"VIA";"AIRE 4";"";"";
"C670";"VIA";"AIRE 5";"";"";
"C670";"VIA";"AIRE 6";"";"";
"C670";"VIA";"AIRE 7";"";"";
"C670";"VIA";"AIRE 8";"";"";
"C670";"VIA";"AIRE 9";"";"";
"C670";"VIA";"ANTIGHE";"";"";
"C670";"VIA";"BD MARECHAL JOUFFRE";"";"";
"C670";"VIA";"BELVEDERE";"";"";
"C670";"VIA";"BOSCHIERI";"";"";
"C670";"VIA";"BRENTELLONA";"";"";
"C670";"VIA";"BRIGATA CAMPANIA";"";"";
"C670";"VIA";"CAL DI SOPRA";"";"";
"C670";"VIA";"CANAPIFICIO";"";"";
"C670";"VIA";"CAODEVILLA";"";"";
"C670";"VIA";"C. BATTISTI";"";"";
"C670";"VIA";"CHIESA MONUMENTO";"";"";
"C670";"VIA";"CONVIVENZA";"";"";
"C670";"VIA";"CONVIVENZA";"";"";
"C670";"VIA";"CONVIVENZA";"";"";
"C670";"VIA";"DEGLI ALPINI";"";"";
"C670";"VIA";"DEGLI ARTIGIANI";"";"";
"C670";"VIA";"DEI MARTIRI";"";"";
"C670";"VIA";"DEI MINATORI";"";"";
"C670";"VIA";"DEL CRISTO";"";"";
"C670";"VIA";"DEL FANTE";"";"";
"C670";"VIA";"DEL FANTE";"";"";
"C670";"VIA";"DELLA CASA COMUNALE";"";"";
"C670";"VIA";"DELLA GHIAIA";"";"";
"C670";"VIA";"DELLA VITTORIA";"";"";
"C670";"VIA";"DELLA VITTORIA";"";"";
"C670";"VIA";"DELLE INDUSTRIE";"";"";
"C670";"VIA";"DON A.CARLO MASSARA";"";"";
"C670";"VIA";"E. BONGIOVANNI";"";"";
