"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2018";"assegno ad presonam";234.00;
"2018";"Compensi oneri";3969.00;
"2018";"Compensi produttivita";14956.00;
"2018";"elemento_perequativo-numerico_punti";3047.00;
"2018";"Fondo specifiche responsabilita";14930.00;
"2018";"Incentivi alla progettazione ex legge Merloni";12676.00;
"2018";"Indennita di comparto";9066.00;
"2018";"Indennita di vacanza contrattuale";1400.00;
"2018";"Indennita di vigilanza";2200.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";37102.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";14471.00;
"2018";"Straordinario";17449.00;
"2019";"Arretrati anni precedenti";2146.00;
"2019";"assegno ad presonam";234.00;
"2019";"Compensi oneri";3728.00;
"2019";"Compensi produttivita";6849.00;
"2019";"elemento_perequativo-numerico_punti";3508.00;
"2019";"Fondo specifiche responsabilita";16026.00;
"2019";"Incentivi alla progettazione ex legge Merloni";2505.00;
"2019";"Indennita di comparto";8877.00;
"2019";"Indennita di vacanza contrattuale";1675.00;
"2019";"Indennita di vigilanza";2200.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";29820.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";8961.00;
"2019";"Straordinario";12892.00;
"2020";"assegno ad presonam";234.00;
"2020";"Compensi oneri";3741.00;
"2020";"Compensi produttivita";9761.00;
"2020";"elemento_perequativo-numerico_punti";2528.00;
"2020";"Fondo specifiche responsabilita";15922.00;
"2020";"Incentivi alla progettazione ex legge Merloni";16054.00;
"2020";"Indennita di comparto";7994.00;
"2020";"Indennita di vacanza contrattuale";2397.00;
"2020";"Indennita di vigilanza";1100.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";26157.00;
"2020";"Retribuzione di risultato dirigenti e non dirigent";11415.00;
"2020";"Straordinario";9163.00;
"2021";"assegno ad presonam";234.00;
"2021";"Compensi oneri";2271.00;
"2021";"Compensi produttivita";14364.00;
"2021";"elemento_perequativo-numerico_punti";2718.00;
"2021";"Fondo specifiche responsabilita";14246.00;
"2021";"Incentivi alla progettazione ex legge Merloni";17620.00;
"2021";"Indennita di comparto";8655.00;
"2021";"Indennita di vacanza contrattuale";2800.00;
"2021";"Indennita di vigilanza";1408.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";38935.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";8952.00;
"2021";"Straordinario";3709.00;
