"Codice catastale Ente";"N. Progressivo Nazionale";"N. Progressivo Comunale";"Codice Registrazione DB Interno";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"E358";262434;1;"";"VIA";"BARBIERI";"";;
"E358";262435;2;"";"VIA";"BASSA";"";;
"E358";262436;4;"";"VIA";"BROGGIO";"";;
"E358";262437;5;"";"VIA";"BROLETTI";"";;
"E358";262438;7;"";"VIA";"CADUTI DI NASSIRIYA";"";;
"E358";262439;9;"";"VIA";"CAPITELLO";"";;
"E358";262440;11;"";"VIA";"CASALANDRI";"";;
"E358";262441;12;"";"VIA";"CASALATI";"";;
"E358";262442;13;"";"VIA";"CASALINO";"";;
"E358";262443;15;"";"VIA";"CASARI";"";;
"E358";262444;16;"";"VIA";"CASOTTI";"";;
"E358";262445;19;"";"VIA";"CONCHE";"";;
"E358";262446;20;"";"VIA";"CORTE CAPRA";"";;
"E358";262447;21;"";"VIA";"CORTE CHIOCCIOLA";"";;
"E358";262448;23;"";"VIA";"DEL COMMERCIO";"";;
"E358";262449;25;"";"VIA";"DONATORI DI SANGUE";"";;
"E358";262450;26;"";"VIA";"FABRIZIO DE ANDRE'";"";;
"E358";262451;27;"";"VIA";"FUMANELLI";"";;
"E358";262452;31;"";"VIA";"GIUSEPPE MAZZINI";"";;
"E358";262453;32;"";"VIA";"GUGLIELMO MARCONI";"";;
"E358";262454;33;"";"VIA";"PRIMO MAGGIO";"";;
"E358";262455;34;"";"VIA";"QUATTRO NOVEMBRE";"";;
"E358";262456;36;"";"VIA";"LUIGI FERRARI";"";;
"E358";262457;37;"";"VIA";"MANDELLA";"";;
"E358";262458;38;"";"VIA";"MANEGA";"";;
"E358";262459;39;"";"VIA";"MARGATTONI";"";;
"E358";262460;41;"";"VIA";"MERLE";"";;
"E358";262461;42;"";"VIA";"MUSELLE";"";;
"E358";262462;43;"";"VIA";"NUOVA";"";;
"E358";262463;46;"";"VIA";"ORMEOLO";"";;
"E358";262464;48;"";"VIA";"PARROCCHIA";"";;
"E358";262465;49;"";"VIA";"PO";"";;
"E358";262466;50;"";"VIA";"PREVESINE";"";;
"E358";262467;51;"";"VIA";"RABBIA";"";;
"E358";262468;53;"";"VIA";"ROMA";"";;
"E358";262469;54;"";"VIA";"GIOACHINO ROSSINI";"";;
"E358";262470;56;"";"VIA";"SABBIONARE";"";;
"E358";262471;57;"";"VIA";"SALVO D'ACQUISTO";"";;
"E358";262472;58;"";"VIA";"SAN FERMO";"";;
"E358";262473;59;"";"VIA";"TRANSPOLESANA";"";;
"E358";262474;60;"";"VIA";"ANTONIO VIVALDI";"";;
"E358";262475;61;"";"VIA";"PAPA GIOVANNI VENTITREESIMO";"";;
"E358";262476;62;"";"VIA";"MINCIO";"27/01/2004";9;
"E358";262477;63;"";"VIA";"ADIGE";"27/01/2004";9;
"E358";262478;64;"";"VIA";"PIAVE";"27/01/2004";9;
"E358";262479;65;"";"VIA";"GAETANO DONIZETTI";"";;
"E358";262480;66;"";"VIA";"DEGLI ALPINI";"27/01/2004";9;
"E358";262481;67;"";"VIA";"GIACOMO FAVRETTO";"27/01/2004";9;
"E358";262482;68;"";"VIA";"PIETRO MASCAGNI";"27/01/2004";9;
"E358";262483;69;"";"VIA";"GIUSEPPE VERDI";"27/01/2004";9;
"E358";262484;70;"";"VIA";"GIACOMO PUCCINI";"27/01/2004";9;
"E358";262485;71;"";"VIA";"VINCENZO BELLINI";"27/01/2004";9;
"E358";262486;72;"";"VIA";"ANTONIO SALIERI";"27/01/2004";9;
"E358";262487;73;"";"VIA";"SAN PAOLO";"27/01/2004";9;
"E358";262488;74;"";"VIA";"SAN PIETRO";"27/01/2004";9;
"E358";262489;75;"";"VIA";"SAN MARCO";"27/01/2004";9;
"E358";262490;76;"";"VIA";"VENTICINQUE APRILE";"27/01/2004";9;
"E358";262491;77;"";"VIA";"DECIMA";"27/01/2004";9;
"E358";262492;78;"";"VIA";"PIGANZO";"27/01/2004";9;
"E358";262493;79;"";"VIA";"SAN SALVARO";"27/01/2004";9;
"E358";262494;80;"";"VIA";"MAESTRI DEL LAVORO";"27/01/2004";9;
"E358";262495;81;"";"VIA";"DON CALABRIA";"27/01/2004";9;
"E358";262496;82;"";"VIA";"CORTE POLANDRO";"27/01/2004";9;
"E358";262497;83;"";"VIA";"DELL'ARTE";"27/01/2004";9;
"E358";262498;84;"";"VIA";"DEL LAVORO";"27/01/2004";9;
"E358";262499;85;"";"VIA";"DELL'ARTIGIANATO";"27/01/2004";9;
"E358";262500;86;"";"VIA";"BOVOLINO";"27/01/2004";9;
"E358";262501;87;"";"STRADONE";"DELL'OLIO";"27/01/2004";9;
"E358";262502;88;"";"VIA";"CORTE CASALINO";"27/01/2004";9;
"E358";262503;89;"";"VIA";"SCUDELLARI";"27/01/2004";9;
"E358";262504;90;"";"VIA";"ROVERI";"27/01/2004";9;
"E358";262505;91;"";"VIA";"VESCOVA";"27/01/2004";9;
"E358";262506;92;"";"VIA";"JOSEPH SELVA";"17/11/2009";106;
"E358";1154774;93;"";"VIA";"ORIANA FALLACI";"10/10/2016";42;
