"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"COLLEGAMENTO GESTIONALE";1.00;
"2019";"ARRIVO";"E-MAIL";4559.00;
"2019";"ARRIVO";"Manca tipo spediz.";288.00;
"2019";"ARRIVO";"MANO";990.00;
"2019";"ARRIVO";"PEC";2934.00;
"2019";"ARRIVO";"POSTEL";163.00;
"2019";"ARRIVO";"RACCOMANDATA";15.00;
"2019";"ARRIVO";"RACCOMANDATA AR";31.00;
"2019";"ARRIVO";"RACCOMANDATA ESPRESSO AR";1.00;
"2019";"ARRIVO";"TELEFAX";79.00;
"2019";"INTERNO";"E-MAIL";15.00;
"2019";"INTERNO";"Manca tipo spediz.";10.00;
"2019";"INTERNO";"MANO";8.00;
"2019";"PARTENZA";"COLLEGAMENTO GESTIONALE";8.00;
"2019";"PARTENZA";"E-MAIL";1147.00;
"2019";"PARTENZA";"Manca tipo spediz.";418.00;
"2019";"PARTENZA";"MANO";258.00;
"2019";"PARTENZA";"PEC";425.00;
"2019";"PARTENZA";"POSTEL";159.00;
"2019";"PARTENZA";"RACCOMANDATA";9.00;
"2019";"PARTENZA";"RACCOMANDATA AR";99.00;
"2019";"PARTENZA";"RACCOMANDATA ESPRESSO AR";1.00;
"2020";"ARRIVO";"E-MAIL";5671.00;
"2020";"ARRIVO";"Manca tipo spediz.";173.00;
"2020";"ARRIVO";"MANO";509.00;
"2020";"ARRIVO";"PEC";2775.00;
"2020";"ARRIVO";"POSTEL";107.00;
"2020";"ARRIVO";"RACCOMANDATA";7.00;
"2020";"ARRIVO";"RACCOMANDATA AR";26.00;
"2020";"ARRIVO";"RACCOMANDATA ESPRESSO AR";1.00;
"2020";"ARRIVO";"TELEFAX";80.00;
"2020";"INTERNO";"E-MAIL";3.00;
"2020";"INTERNO";"Manca tipo spediz.";2.00;
"2020";"INTERNO";"MANO";4.00;
"2020";"INTERNO";"POSTEL";1.00;
"2020";"PARTENZA";"COLLEGAMENTO GESTIONALE";5.00;
"2020";"PARTENZA";"E-MAIL";1290.00;
"2020";"PARTENZA";"Manca tipo spediz.";229.00;
"2020";"PARTENZA";"MANO";313.00;
"2020";"PARTENZA";"PEC";459.00;
"2020";"PARTENZA";"POSTEL";93.00;
"2020";"PARTENZA";"RACCOMANDATA";11.00;
"2020";"PARTENZA";"RACCOMANDATA AR";48.00;
"2020";"PARTENZA";"RACCOMANDATA ESPRESSO AR";1.00;
"2021";"ARRIVO";"E-MAIL";5456.00;
"2021";"ARRIVO";"Manca tipo spediz.";95.00;
"2021";"ARRIVO";"MANO";522.00;
"2021";"ARRIVO";"PEC";2953.00;
"2021";"ARRIVO";"POSTEL";89.00;
"2021";"ARRIVO";"RACCOMANDATA";1.00;
"2021";"ARRIVO";"RACCOMANDATA AR";19.00;
"2021";"ARRIVO";"TELEFAX";53.00;
"2021";"INTERNO";"COLLEGAMENTO GESTIONALE";1.00;
"2021";"INTERNO";"Manca tipo spediz.";7.00;
"2021";"INTERNO";"MANO";10.00;
"2021";"PARTENZA";"COLLEGAMENTO GESTIONALE";7.00;
"2021";"PARTENZA";"E-MAIL";1883.00;
"2021";"PARTENZA";"Manca tipo spediz.";387.00;
"2021";"PARTENZA";"MANO";253.00;
"2021";"PARTENZA";"PEC";272.00;
"2021";"PARTENZA";"POSTEL";120.00;
"2021";"PARTENZA";"RACCOMANDATA";2.00;
"2021";"PARTENZA";"RACCOMANDATA AR";67.00;
"2021";"PARTENZA";"RACCOMANDATA ESPRESSO AR";1.00;
"2022";"ARRIVO";"E-MAIL";5652.00;
"2022";"ARRIVO";"Manca tipo spediz.";73.00;
"2022";"ARRIVO";"MANO";642.00;
"2022";"ARRIVO";"PEC";2487.00;
"2022";"ARRIVO";"POSTEL";96.00;
"2022";"ARRIVO";"RACCOMANDATA";3.00;
"2022";"ARRIVO";"RACCOMANDATA AR";32.00;
"2022";"ARRIVO";"TELEFAX";33.00;
"2022";"INTERNO";"Manca tipo spediz.";4.00;
"2022";"INTERNO";"MANO";2.00;
"2022";"PARTENZA";"COLLEGAMENTO GESTIONALE";7.00;
"2022";"PARTENZA";"E-MAIL";1845.00;
"2022";"PARTENZA";"Manca tipo spediz.";291.00;
"2022";"PARTENZA";"MANO";141.00;
"2022";"PARTENZA";"PEC";159.00;
"2022";"PARTENZA";"POSTEL";189.00;
"2022";"PARTENZA";"RACCOMANDATA";3.00;
"2022";"PARTENZA";"RACCOMANDATA AR";62.00;
"2023";"ARRIVO";"COLLEGAMENTO GESTIONALE";1.00;
"2023";"ARRIVO";"E-MAIL";6616.00;
"2023";"ARRIVO";"Manca tipo spediz.";30.00;
"2023";"ARRIVO";"MANO";337.00;
"2023";"ARRIVO";"PEC";1.00;
"2023";"ARRIVO";"POSTEL";70.00;
"2023";"ARRIVO";"RACCOMANDATA";7.00;
"2023";"ARRIVO";"RACCOMANDATA AR";20.00;
"2023";"INTERNO";"Manca tipo spediz.";8.00;
"2023";"INTERNO";"MANO";17.00;
"2023";"PARTENZA";"COLLEGAMENTO GESTIONALE";14.00;
"2023";"PARTENZA";"E-MAIL";1678.00;
"2023";"PARTENZA";"Manca tipo spediz.";378.00;
"2023";"PARTENZA";"MANO";109.00;
"2023";"PARTENZA";"PEC";47.00;
"2023";"PARTENZA";"POSTEL";85.00;
"2023";"PARTENZA";"RACCOMANDATA AR";22.00;
"2023";"PARTENZA";"RACCOMANDATA ESPRESSO AR";2.00;
