"ANNO PROTOCOLLO";"TIPO PROTOCOLLO";"TIPO SPEDIZIONE";"TOTALE PROTOCOLLI";
"2019";"ARRIVO";"E-MAIL";2837.00;
"2019";"ARRIVO";"Manca tipo spediz.";65.00;
"2019";"ARRIVO";"MANO";369.00;
"2019";"ARRIVO";"POSTEL";70.00;
"2019";"ARRIVO";"RACCOMANDATA";1.00;
"2019";"ARRIVO";"RACCOMANDATA AR";8.00;
"2019";"ARRIVO";"TELEFAX";175.00;
"2019";"PARTENZA";"E-MAIL";622.00;
"2019";"PARTENZA";"Manca tipo spediz.";50.00;
"2019";"PARTENZA";"MANO";65.00;
"2019";"PARTENZA";"POSTEL";44.00;
"2019";"PARTENZA";"RACCOMANDATA AR";9.00;
"2019";"PARTENZA";"TELEFAX";2.00;
"2020";"ARRIVO";"E-MAIL";3061.00;
"2020";"ARRIVO";"Manca tipo spediz.";104.00;
"2020";"ARRIVO";"MANO";253.00;
"2020";"ARRIVO";"POSTEL";39.00;
"2020";"ARRIVO";"RACCOMANDATA AR";4.00;
"2020";"ARRIVO";"TELEFAX";37.00;
"2020";"PARTENZA";"E-MAIL";593.00;
"2020";"PARTENZA";"Manca tipo spediz.";66.00;
"2020";"PARTENZA";"MANO";71.00;
"2020";"PARTENZA";"POSTEL";34.00;
"2020";"PARTENZA";"RACCOMANDATA AR";16.00;
"2021";"ARRIVO";"E-MAIL";3478.00;
"2021";"ARRIVO";"Manca tipo spediz.";87.00;
"2021";"ARRIVO";"MANO";392.00;
"2021";"ARRIVO";"POSTEL";40.00;
"2021";"ARRIVO";"RACCOMANDATA AR";19.00;
"2021";"ARRIVO";"TELEFAX";3.00;
"2021";"INTERNO";"Manca tipo spediz.";8.00;
"2021";"INTERNO";"MANO";9.00;
"2021";"PARTENZA";"E-MAIL";669.00;
"2021";"PARTENZA";"Manca tipo spediz.";43.00;
"2021";"PARTENZA";"MANO";130.00;
"2021";"PARTENZA";"POSTEL";29.00;
"2021";"PARTENZA";"RACCOMANDATA AR";33.00;
"2021";"PARTENZA";"TELEFAX";1.00;
"2022";"ARRIVO";"E-MAIL";3599.00;
"2022";"ARRIVO";"Manca tipo spediz.";58.00;
"2022";"ARRIVO";"MANO";348.00;
"2022";"ARRIVO";"POSTEL";27.00;
"2022";"ARRIVO";"RACCOMANDATA AR";1.00;
"2022";"INTERNO";"Manca tipo spediz.";30.00;
"2022";"INTERNO";"MANO";13.00;
"2022";"PARTENZA";"E-MAIL";748.00;
"2022";"PARTENZA";"Manca tipo spediz.";32.00;
"2022";"PARTENZA";"MANO";106.00;
"2022";"PARTENZA";"POSTEL";18.00;
"2022";"PARTENZA";"RACCOMANDATA AR";5.00;
"2023";"ARRIVO";"E-MAIL";3479.00;
"2023";"ARRIVO";"Manca tipo spediz.";75.00;
"2023";"ARRIVO";"MANO";197.00;
"2023";"ARRIVO";"POSTEL";17.00;
"2023";"ARRIVO";"RACCOMANDATA AR";3.00;
"2023";"INTERNO";"Manca tipo spediz.";39.00;
"2023";"INTERNO";"MANO";26.00;
"2023";"PARTENZA";"E-MAIL";716.00;
"2023";"PARTENZA";"Manca tipo spediz.";21.00;
"2023";"PARTENZA";"MANO";60.00;
"2023";"PARTENZA";"POSTEL";17.00;
"2023";"PARTENZA";"RACCOMANDATA AR";9.00;
