"anno";"mese";"capitolo";"Indice_FOI";"variaz_congiunturale_FOI";"variaz_tendenziale_FOI";
"2011";"agosto";"10 ? Istruzione";100.9;0.0;1.2;
"2011";"agosto";"11 ? Servizi ricettivi e di ristorazione";101.8;0.1;2.1;
"2011";"agosto";"12 ? Altri beni e servizi";101.5;-0.3;1.1;
"2011";"agosto";"1- Prodotti alimentari e bevande analcoliche";101.6;-0.5;1.6;
"2011";"agosto";"2 ? Bevande alcoliche e tabacchi";103.2;0.8;3.4;
"2011";"agosto";"3 ? Abbigliamento e calzature";101.3;0.0;1.7;
"2011";"agosto";"4 ? Abitazione, acqua, elettricit� e combustibili";105.3;0.2;4.6;
"2011";"agosto";"5 ? Mobili, articoli e servizi per la casa";101.3;0.1;1.2;
"2011";"agosto";"6 ? Servizi sanitari e spese per la salute";100.7;0.0;1.0;
"2011";"agosto";"7 ? Trasporti";108.6;1.3;6.5;
"2011";"agosto";"8 ? Comunicazioni";98.0;0.3;-2.8;
"2011";"agosto";"9 ? Ricreazione, spettacoli e cultura";99.6;0.2;-0.9;
"2011";"aprile";"10 ? Istruzione";100.9;0.0;1.4;
"2011";"aprile";"11 ? Servizi ricettivi e di ristorazione";102.3;0.9;2.7;
"2011";"aprile";"12 ? Altri beni e servizi";100.6;0.3;1.4;
"2011";"aprile";"1- Prodotti alimentari e bevande analcoliche";102.5;0.1;2.7;
"2011";"aprile";"2 ? Bevande alcoliche e tabacchi";101.3;0.0;1.8;
"2011";"aprile";"3 ? Abbigliamento e calzature";101.1;0.4;0.9;
"2011";"aprile";"4 ? Abitazione, acqua, elettricit� e combustibili";103.6;0.6;3.9;
"2011";"aprile";"5 ? Mobili, articoli e servizi per la casa";100.9;0.2;0.8;
"2011";"aprile";"6 ? Servizi sanitari e spese per la salute";100.9;-0.2;0.9;
"2011";"aprile";"7 ? Trasporti";105.6;1.4;5.1;
"2011";"aprile";"8 ? Comunicazioni";99.0;-0.9;-1.4;
"2011";"aprile";"9 ? Ricreazione, spettacoli e cultura";98.7;-0.1;-1.6;
"2011";"dicembre";"10 ? Istruzione";101.9;0.0;1.0;
"2011";"dicembre";"11 ? Servizi ricettivi e di ristorazione";101.9;-0.3;1.7;
"2011";"dicembre";"12 ? Altri beni e servizi";104.6;0.1;3.8;
"2011";"dicembre";"1- Prodotti alimentari e bevande analcoliche";103.1;0.0;2.3;
"2011";"dicembre";"2 ? Bevande alcoliche e tabacchi";107.1;0.1;5.7;
"2011";"dicembre";"3 ? Abbigliamento e calzature";103.1;0.0;3.0;
"2011";"dicembre";"4 ? Abitazione, acqua, elettricit� e combustibili";107.2;0.2;6.1;
"2011";"dicembre";"5 ? Mobili, articoli e servizi per la casa";102.6;0.9;2.3;
"2011";"dicembre";"6 ? Servizi sanitari e spese per la salute";101.1;-0.1;0.5;
"2011";"dicembre";"7 ? Trasporti";109.3;1.9;7.7;
"2011";"dicembre";"8 ? Comunicazioni";97.6;-0.2;-2.4;
"2011";"dicembre";"9 ? Ricreazione, spettacoli e cultura";99.7;0.5;-0.6;
"2011";"febbraio";"10 ? Istruzione";100.9;0.0;1.4;
"2011";"febbraio";"11 ? Servizi ricettivi e di ristorazione";101.5;-3.7;2.5;
"2011";"febbraio";"12 ? Altri beni e servizi";100.5;0.0;1.5;
"2011";"febbraio";"1- Prodotti alimentari e bevande analcoliche";102.3;0.8;3.0;
