"Indice di dipendenza per comune",,,,";
"1995"",""23001"",""Affi"",""45,99";
"1995"",""23002"",""Albaredo d'Adige"",""47,86";
"1995"",""23003"",""Angiari"",""46,56";
"1995"",""23004"",""Arcole"",""41,77";
"1995"",""23005"",""Badia Calavena"",""50,87";
"1995"",""23006"",""Bardolino"",""42,75";
"1995"",""23007"",""Belfiore"",""45,06";
"1995"",""23008"",""Bevilacqua"",""44,96";
"1995"",""23009"",""Bonavigo"",""50,71";
"1995"",""23010"",""Boschi Sant'Anna"",""42,50";
"1995"",""23011"",""Bosco Chiesanuova"",""46,27";
"1995"",""23012"",""Bovolone"",""39,97";
"1995"",""23013"",""Brentino Belluno"",""50,83";
"1995"",""23014"",""Brenzone"",""62,40";
"1995"",""23015"",""Bussolengo"",""36,54";
"1995"",""23016"",""Buttapietra"",""38,69";
"1995"",""23017"",""Caldiero"",""42,54";
"1995"",""23018"",""Caprino Veronese"",""48,36";
"1995"",""23019"",""Casaleone"",""44,67";
"1995"",""23020"",""Castagnaro"",""48,23";
"1995"",""23021"",""Castel d'Azzano"",""35,26";
"1995"",""23022"",""Castelnuovo del Garda"",""44,59";
"1995"",""23023"",""Cavaion Veronese"",""41,46";
"1995"",""23024"",""Cazzano di Tramigna"",""55,58";
"1995"",""23025"",""Cerea"",""43,72";
"1995"",""23026"",""Cerro Veronese"",""44,95";
"1995"",""23027"",""Cologna Veneta"",""52,15";
"1995"",""23028"",""Colognola ai Colli"",""41,85";
"1995"",""23029"",""Concamarise"",""51,00";
"1995"",""23030"",""Costermano sul Garda"",""45,44";
"1995"",""23031"",""Dolc�"",""44,16";
"1995"",""23032"",""Erb�"",""52,81";
"1995"",""23033"",""Erbezzo"",""61,72";
"1995"",""23034"",""Ferrara di Monte Baldo"",""43,66";
"1995"",""23035"",""Fumane"",""47,44";
"1995"",""23036"",""Garda"",""43,18";
"1995"",""23037"",""Gazzo Veronese"",""48,33";
"1995"",""23038"",""Grezzana"",""42,50";
"1995"",""23039"",""Illasi"",""46,29";
"1995"",""23040"",""Isola della Scala"",""46,11";
"1995"",""23041"",""Isola Rizza"",""48,59";
"1995"",""23042"",""Lavagno"",""38,48";
"1995"",""23043"",""Lazise"",""42,45";
"1995"",""23044"",""Legnago"",""44,60";
"1995"",""23045"",""Malcesine"",""46,31";
"1995"",""23046"",""Marano di Valpolicella"",""47,95";
"1995"",""23047"",""Mezzane di Sotto"",""66,22";
"1995"",""23048"",""Minerbe"",""47,70";
"1995"",""23049"",""Montecchia di Crosara"",""43,80";
"1995"",""23050"",""Monteforte d'Alpone"",""46,46";
"1995"",""23051"",""Mozzecane"",""41,58";
