"PAESE";"MASCHI";"FEMMINE";"TOTALE";
"ALBANIA";97;63;160;
"ALGERIA";21;4;25;
"APOLIDE";3;3;6;
"ARGENTINA";3;15;18;
"AUSTRALLIA";0;3;3;
"AUSTRIA";3;6;8;
"BELGIO";5;4;9;
"BOLIVIA";0;3;3;
"BOSNIA - ERZEGOVINA";23;12;35;
"BRASILE";18;52;70;
"BULGARIA";0;3;3;
"BURKINA - FASO";6;0;6;
"CAMERUN";7;0;7;
"CANADA";0;3;3;
"CECOSLOVACCHIA";0;4;4;
"CILE";3;3;3;
"CIPRO";0;3;3;
"COLOMBIA";10;14;24;
"COREA";3;3;4;
"COSTA D'AVORIO";29;12;41;
"CROAZIA";63;53;116;
"CUBA";0;3;3;
"DANIMARCA";0;3;3;
"DOMINICANA REPUB.";12;52;64;
"ECUADOR";0;10;10;
"EGITTO";6;0;6;
"ESTONIA";0;3;3;
"ETIOPIA";3;5;6;
"FILIPPINE";15;31;46;
"FRANCIA";27;30;57;
"GAMBIA";3;3;4;
"GERMANIA";16;20;36;
"GHANA";36;32;68;
"GIAPPONE";3;4;6;
"GIORDANIA";3;0;3;
"GRAN BRETAGNA";27;21;48;
"GRECIA";3;3;3;
"INDIA";0;9;9;
"IRAN";12;7;19;
"IRLANDA";0;3;3;
"LIBANO";3;0;3;
"LIBERIA";3;0;3;
"MACEDONIA";34;9;43;
"MADAGASCAR";0;3;3;
"MALI";3;0;3;
"MAROCCO";191;87;278;
"MAURIZIO";3;0;3;
"MESSICO";0;3;3;
"MONZAMBICO";0;3;3;
"NICARAGUA";0;3;3;
"NIGER";0;3;3;
"NIGERIA";37;17;54;
"OLANDA";10;12;22;
"PAKISTAN";3;3;3;
"PARAGUAY";3;3;3;
"PERU'";3;3;5;
"POLONIA";4;9;13;
"PORTOGALLO";6;3;8;
"REP. POP. CINESE";54;42;96;
"REPUBBLICA CECA";0;3;3;
"REPUBBLICA SLOVACCA";0;3;3;
"ROMANIA";7;14;21;
"RUANDA";3;0;3;
"RUSSIA";3;7;9;
"SAMOA";0;3;3;
"SAMOA OCCIDENTALI";0;4;4;
"SENEGAL";42;12;54;
"SERBIA";4;0;4;
"SEYCHELLES";0;3;3;
"SINGAPORE";0;3;3;
"SLOVENIA";0;3;3;
"S. MARINO";3;0;3;
"SOMALIA";7;9;16;
"SPAGNA";3;9;10;
"SRI LANKA (CEYLON)";28;16;44;
"STATI UNITI D'AMERICA";18;10;28;
"SVEZIA";0;3;3;
"SVIZZERA";3;4;5;
"THAILANDIA";0;5;5;
"TOGO";4;0;4;
"TUNISIA";21;6;27;
"UCRAINA";0;3;3;
"UNGHERIA";3;3;3;
"VENEZUELA";3;3;4;
"VIETNAM";3;3;3;
"YEMEN";3;0;3;
"YUGOSLAVIA";215;86;301;
"ZAIRE";3;3;5;
