"ANNO";"VOCE COSTO";"TOTALE COSTO";
"2018";"Altre spese";15016.00;
"2018";"Assegni per il nucleo familiare";8446.00;
"2018";"Contributi a carico dell`amministr.su comp.fisse e";429051.00;
"2018";"Irap";129796.00;
"2019";"Altre spese";9269.00;
"2019";"Assegni per il nucleo familiare";8062.00;
"2019";"Contributi a carico dell`amministr.su comp.fisse e";420190.00;
"2019";"Irap";125427.00;
"2020";"Altre spese";11575.00;
"2020";"Assegni per il nucleo familiare";7316.00;
"2020";"Contributi a carico dell`amministr.su comp.fisse e";440678.00;
"2020";"Erogazione buoni pasto";90.00;
"2020";"Irap";132994.00;
"2021";"Altre spese";20758.00;
"2021";"Assegni per il nucleo familiare";7642.00;
"2021";"Contributi a carico amministrazione prev.complemen";10016.00;
"2021";"Contributi a carico dell`amministr.su comp.fisse e";449964.00;
"2021";"Irap";134878.00;
