"ANNO";"TIPOLOGIA";"ATTIVITA_TOTALI";"ATTIVITA_APERTE";"ATTIVITA_CESSATE";
"1951";"Pubblici esercizi";"";"1";"";
"1967";"Pubblici esercizi";"";"1";"";
"1972";"Esercizio di vicinato";"";"1";"";
"1973";"Esercizio di vicinato";"";"1";"";
"1977";"Pubblici esercizi";"";"2";"1";
"1978";"Artigianato non alimentare";"";"1";"";
"1978";"Pubblici esercizi";"";"";"1";
"1980";"Pubblici esercizi";"";"1";"";
"1982";"Pubblici esercizi";"";"1";"1";
"1985";"Pubblici esercizi";"";"";"1";
"1986";"Pubblici esercizi";"";"1";"";
"1987";"Esercizio di vicinato";"";"1";"";
"1987";"Pubblici esercizi";"";"1";"1";
"1988";"Agriturismi";"";"1";"";
"1990";"Artigianato non alimentare";"";"1";"";
"1990";"Esercizio di vicinato";"";"1";"";
"1990";"Pubblici esercizi";"";"1";"1";
"1991";"Pubblici esercizi";"";"1";"";
"1992";"Pubblici esercizi";"";"1";"1";
"1993";"Esercizio di vicinato";"";"1";"1";
"1997";"Agenzia d'affari";"";"1";"";
"1997";"Giochi leciti e videogiochi";"";"1";"";
"1997";"Pubblici esercizi";"";"4";"1";
"1998";"A - con posteggio";"";"2";"";
"1998";"B - itinerante";"";"1";"";
"1998";"Esercizio di vicinato";"";"1";"";
"1998";"Pubblici esercizi";"";"1";"1";
"1999";"Pubblici esercizi";"";"";"1";
"2002";"Ascensore / montacarico";"";"2";"";
"2002";"Pubblici esercizi";"";"1";"";
"2003";"Giochi leciti e videogiochi";"";"";"1";
"2003";"Pubblici esercizi";"";"2";"3";
"2004";"Giochi leciti e videogiochi";"";"1";"";
"2004";"Imprenditori agricoli";"";"1";"";
"2004";"Pubblici esercizi";"";"2";"";
"2005";"A - con posteggio";"";"1";"1";
"2006";"Pubblici esercizi";"";"2";"1";
"2007";"Pubblici esercizi";"";"1";"";
"2008";"Esercizio di vicinato";"";"1";"";
"2008";"Giochi leciti e videogiochi";"";"1";"1";
"2008";"Pubblici esercizi";"";"3";"2";
"2009";"Artigianato alimentare";"";"1";"";
"2009";"B - itinerante";"";"1";"";
"2009";"Pubblici esercizi";"";"4";"2";
"2010";"Esercizio di vicinato";"";"2";"";
"2010";"Giochi leciti e videogiochi";"";"1";"";
"2010";"Pubblici esercizi";"";"2";"1";
"2011";"Ascensore / montacarico";"";"6";"";
"2011";"Esercizio di vicinato";"";"1";"";
"2011";"Pubblici esercizi";"";"2";"1";
"2012";"Agenzia d'affari";"";"1";"";
"2012";"Ascensore / montacarico";"";"4";"";
"2012";"Media struttura";"";"1";"";
"2012";"Pubblici esercizi";"";"";"1";
"2012";"Servizi alle persone";"";"2";"";
"2013";"A - con posteggio";"1";"2";"4";
"2013";"Affittacamere";"1";"";"";
"2013";"Agenzia d'affari";"2";"";"";
"2013";"Agriturismi";"2";"1";"";
"2013";"Albergo";"1";"";"";
"2013";"Altro";"1";"";"";
"2013";"Artigianato alimentare";"2";"";"";
"2013";"Artigianato non alimentare";"2";"";"";
"2013";"Ascensore / montacarico";"14";"";"";
"2013";"Bed and breakfast";"2";"";"";
"2013";"B - itinerante";"2";"";"";
"2013";"Circoli privati";"2";"";"";
"2013";"Esercizio di vicinato";"12";"1";"";
"2013";"Giochi leciti e videogiochi";"3";"";"";
"2013";"Imprenditori agricoli";"3";"";"";
"2013";"Media struttura";"1";"";"";
"2013";"Pubblici esercizi";"15";"1";"1";
"2013";"Servizi alle persone";"4";"2";"";
"2013";"Struttura socio-sanitaria";"1";"";"";
"2014";"A - con posteggio";"2";"3";"1";
"2014";"Affittacamere";"1";"";"";
"2014";"Agenzia d'affari";"2";"";"";
"2014";"Agriturismi";"2";"";"";
"2014";"Albergo";"1";"";"";
"2014";"Altro";"1";"";"";
"2014";"Artigianato alimentare";"2";"";"";
"2014";"Artigianato non alimentare";"3";"1";"";
"2014";"Ascensore / montacarico";"14";"";"";
"2014";"Bed and breakfast";"4";"2";"";
"2014";"B - itinerante";"2";"";"";
"2014";"Circoli privati";"2";"";"";
"2014";"Commercio all'ingrosso alimentare";"1";"1";"";
"2014";"Esercizio di vicinato";"12";"";"";
"2014";"Giochi leciti e videogiochi";"3";"1";"1";
"2014";"Imprenditori agricoli";"3";"";"";
