"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"12";"AGIBILITA`";1.00;0.00;0.00;
"2014";"2";"AGIBILITA`";1.00;0.00;0.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"3";"AGIBILITA`";1.00;0.00;0.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;29.00;0.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;29.00;0.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;29.00;0.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;87.00;0.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;58.00;0.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;87.00;0.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;29.00;0.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;58.00;0.00;
"2015";"11";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"12";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;58.00;0.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"2";"D.I.A.";1.00;29.00;0.00;
"2015";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;58.00;0.00;
"2015";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2015";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2015";"5";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2015";"5";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2015";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;29.00;0.00;
"2015";"6";"AGIBILITA`";1.00;0.00;0.00;
"2015";"6";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2015";"6";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2015";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;58.00;0.00;
"2015";"7";"AGIBILITA`";1.00;0.00;0.00;
"2015";"7";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2015";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2015";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2015";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;29.00;0.00;
