"ID";"COD_ISTAT_Comune";"Comune";"Provincia";"Nome_area";"Classificazione";"Area_mq";"Latitudine";"Longitudine"
"SCH01";"024100";"Schio";"Vicenza";"Via dei Nogarola - Via Tito Caporali";"1 - Verde attrezzato";"2192.23";"45.727708217186240";"11.360849525949739"
"SCH02";"024100";"Schio";"Vicenza";"Lottizzazione Giarette - Via Mons. Mario Brun";"1 - Verde attrezzato";"3296.87";"45.725050394583178";"11.370038039936793"
"SCH03";"024100";"Schio";"Vicenza";"Via Bottego - Parco";"1 - Verde attrezzato";"8170.24";"45.700910970817446";"11.361316797739702"
"SCH04";"024100";"Schio";"Vicenza";"Via Ventinove Aprile - Skate- board";"1 - Verde attrezzato";"4324.92";"45.718227950867025";"11.359927121350946"
"SCH05";"024100";"Schio";"Vicenza";"Valbella (lato sx da via Astico)";"1 - Verde attrezzato";"127.32";"45.717802901612679";"11.343541768962361"
"SCH06";"024100";"Schio";"Vicenza";"Via Astico - Via Valbella";"1 - Verde attrezzato";"274.10";"45.717462048730603";"11.344288617551282"
"SCH07";"024100";"Schio";"Vicenza";"Via Priaforà - Via Damaggio";"1 - Verde attrezzato";"1271.22";"45.716964610599625";"11.335442411836938"
"SCH08";"024100";"Schio";"Vicenza";"Via Achille Papa - Parco giochi";"1 - Verde attrezzato";"1332.85";"45.716966867591829";"11.338963539039828"
"SCH09";"024100";"Schio";"Vicenza";"Via Vittorino da Villarazzo";"1 - Verde attrezzato";"643.26";"45.716508570810397";"11.348429342745691"
"SCH10";"024100";"Schio";"Vicenza";"Proe di Sopra";"1 - Verde attrezzato";"3654.50";"45.691306101621450";"11.393864549752093"
"SCH11";"024100";"Schio";"Vicenza";"Via Rio";"1 - Verde attrezzato";"703.78";"45.717018010383200";"11.406520544191618"
"SCH12";"024100";"Schio";"Vicenza";"Parco Robinson";"1 - Verde attrezzato";"43670.17";"45.721252704440978";"11.336048859458247"
"SCH13";"024100";"Schio";"Vicenza";"Via Paolo Lioy - area attrezzata";"1 - Verde attrezzato";"1360.53";"45.713198024631481";"11.335524890946893"
"SCH14";"024100";"Schio";"Vicenza";"Via Paolo Lioy - area circostante parchetto";"1 - Verde attrezzato";"4776.18";"45.713083231446646";"11.335209033303819"
"SCH15";"024100";"Schio";"Vicenza";"Fontana vecia";"1 - Verde attrezzato";"697.08";"45.704597764445097";"11.341778310046681"
"SCH16";"024100";"Schio";"Vicenza";"Parco del Dirigibile";"2 - Parchi urbani";"7452.78";"45.726666203974254";"11.358527380283679"
"SCH17";"024100";"Schio";"Vicenza";"Via dei Boldù";"2 - Parchi urbani";"5296.74";"45.724889626232113";"11.357264927503378"
"SCH18";"024100";"Schio";"Vicenza";"Parco di Via del Redentore";"2 - Parchi urbani";"7053.48";"45.715944488677891";"11.366467560568639"
"SCH19";"024100";"Schio";"Vicenza";"Via Biella - Via Collareo";"2 - Parchi urbani";"1543.07";"45.704560695576589";"11.354209524240851"
"SCH20";"024100";"Schio";"Vicenza";"Castello - G.B. Conte - Parco del Castello";"2 - Parchi urbani";"21700.91";"45.715239457354024";"11.355871604870684"
"SCH21";"024100";"Schio";"Vicenza";"Grumi dei Frati";"2 - Parchi urbani";"2867.07";"45.717993631382605";"11.356372680861829"
"SCH22";"024100";"Schio";"Vicenza";"Trento - Trieste. Parco ai Donatori di Sangue";"2 - Parchi urbani";"4219.66";"45.710858418233499";"11.354878096105072"
"SCH23";"024100";"Schio";"Vicenza";"Baccarini - Stazione FF.SS.";"2 - Parchi urbani";"1368.39";"45.710815278982253";"11.356829061914340"
"SCH24";"024100";"Schio";"Vicenza";"Via Manin - Via Fogazzaro - Lavatoio";"2 - Parchi urbani";"1245.04";"45.712048920054826";"11.362946215469034"
"SCH25";"024100";"Schio";"Vicenza";"Via Curtatone - Via Montanara";"2 - Parchi urbani";"4277.02";"45.708953002003334";"11.367614668717945"
"SCH26";"024100";"Schio";"Vicenza";"Via Case - Via Parafitta";"2 - Parchi urbani";"1151.07";"45.709148853245182";"11.345336922741541"
"SCH27";"024100";"Schio";"Vicenza";"Via Confenti - Via Scarlatti";"2 - Parchi urbani";"3496.11";"45.709238927473663";"11.347581949872881"
"SCH28";"024100";"Schio";"Vicenza";"Parchetto Piazza Cesare Battisti";"2 - Parchi urbani";"533.81";"45.704983623403663";"11.345135829498817"
"SCH29";"024100";"Schio";"Vicenza";"Via Siberia";"2 - Parchi urbani";"3558.49";"45.700558492388815";"11.340600238602294"
"SCH30";"024100";"Schio";"Vicenza";"Parco del Marinaio";"2 - Parchi urbani";"5227.33";"45.708486997576678";"11.355388293688263"
"SCH31";"024100";"Schio";"Vicenza";"Leonardo Da Vinci - Parco della Valletta";"2 - Parchi urbani";"30787.63";"45.718807948663304";"11.355008404161648"
"SCH32";"024100";"Schio";"Vicenza";"Leonardo da Vinci - Valletta";"2 - Parchi urbani";"1818.95";"45.719036317439333";"11.357635836636428"
"SCH33";"024100";"Schio";"Vicenza";"Leonardo Da Vinci - Valletta chiesa S. Francesco";"2 - Parchi urbani";"2525.02";"45.718638046904822";"11.358458488366940"
"SCH34";"024100";"Schio";"Vicenza";"Via della Potara - Parco Summano";"2 - Parchi urbani";"3860.14";"45.723548276523651";"11.354088380144439"
"SCH35";"024100";"Schio";"Vicenza";"Resecco Vecchio";"2 - Parchi urbani";"1968.05";"45.723018476214811";"11.350699743277106"
"SCH36";"024100";"Schio";"Vicenza";"Via Dante - Via Riboli";"2 - Parchi urbani";"2181.49";"45.713380537724113";"11.343072157931925"
"SCH37";"024100";"Schio";"Vicenza";"Via Urli";"2 - Parchi urbani";"3070.94";"45.715238439905868";"11.340756847218728"
"SCH38";"024100";"Schio";"Vicenza";"Via Brandellero";"2 - Parchi urbani";"819.12";"45.713875992599078";"11.337522579126093"
"SCH39";"024100";"Schio";"Vicenza";"Via Fabio Filzi (Pecori Giraldi)";"2 - Parchi urbani";"731.50";"45.716379806867472";"11.339696598827031"
"SCH40";"024100";"Schio";"Vicenza";"Via Frà Matteo";"2 - Parchi urbani";"2230.86";"45.720667666645923";"11.343512505760328"
"SCH41";"024100";"Schio";"Vicenza";"Parco Inclusivo";"2 - Parchi urbani";"7718.29";"45.704352697105264";"11.360040858694283"
"SCH42";"024100";"Schio";"Vicenza";"Boschetto Poleo";"2 - Parchi urbani";"15449.47";"45.723117348469103";"11.333473140179008"
"SCH43";"024100";"Schio";"Vicenza";"Faber Box";"2 - Parchi urbani";"7878.80";"45.719701246728626";"11.366892360139129"
"SCH44";"024100";"Schio";"Vicenza";"Via Capitano Sella - Chiesa Santa Maria in Valle";"3 - Verde storico";"3236.02";"45.716419662763840";"11.356498777352506"
"SCH45";"024100";"Schio";"Vicenza";"Giardino Jacquard";"3 - Verde storico";"4231.64";"45.715694268615366";"11.352671568691934"
