"Eta";"Residenti";"Maschi";"Femmine";
"0";572;299;273;
"1";568;287;281;
"10";954;500;454;
"11";1097;552;545;
"12";1075;551;524;
"13";1233;657;576;
"14";1220;640;580;
"15";1216;584;632;
"16";1266;630;636;
"17";1293;700;593;
"18";1343;686;657;
"19";1521;753;768;
"2";565;279;286;
"20";1500;807;693;
"21";1545;790;755;
"22";1419;731;688;
"23";1471;830;641;
"24";1377;737;640;
"25";1264;701;563;
"26";1270;648;622;
"27";1172;612;560;
"28";1118;579;539;
"29";1141;549;592;
"3";616;329;287;
"30";1158;603;555;
"31";1108;565;543;
"32";1097;559;538;
"33";1119;544;575;
"34";1142;564;578;
"35";1117;532;585;
"36";1128;547;581;
"37";1191;573;618;
"38";1236;594;642;
"39";1386;679;707;
"4";599;308;291;
"40";951;468;483;
"41";1049;484;565;
"42";1203;525;678;
"43";1133;539;594;
"44";1153;507;646;
"45";1224;566;658;
"46";1262;594;668;
"47";1231;582;649;
"48";1174;544;630;
"49";1092;498;594;
"5";620;322;298;
"50";1168;570;598;
"51";1122;539;583;
"52";1037;461;576;
"53";1069;486;583;
"54";1125;500;625;
"55";1128;536;592;
"56";1115;503;612;
"57";1143;492;651;
"58";1208;533;675;
"59";1164;504;660;
"6";710;372;338;
"60";1205;515;690;
"61";1148;513;635;
"62";1215;532;683;
"63";1230;502;728;
"64";1175;521;654;
"65";1157;492;665;
"66";773;346;427;
"67";521;245;276;
"68";602;283;319;
"69";692;303;389;
"7";715;377;338;
"70";885;375;510;
"71";839;356;483;
"72";918;370;548;
"73";773;321;452;
"74";717;279;438;
"75";677;265;412;
"76";628;221;407;
"77";599;231;368;
"78";512;162;350;
"79";496;158;338;
"8";836;432;404;
"80";410;116;294;
"81";424;136;288;
"82";338;85;253;
"83";320;90;230;
"84";279;77;202;
">=85";1206;256;950;
"9";836;456;380;
