"Et�";"Maschi";"Femmine";"Totale";
"0";8;18;26;
"1";11;7;18;
"10";24;16;40;
"100";0;1;1;
"101";0;3;3;
"102";1;0;1;
"103";0;0;0;
"104";0;1;1;
"11";28;25;53;
"12";25;30;55;
"13";23;26;49;
"14";31;19;50;
"15";24;31;55;
"16";31;22;53;
"17";27;28;55;
"18";33;25;58;
"19";38;33;71;
"2";16;16;32;
"20";22;24;46;
"21";29;22;51;
"22";25;23;48;
"23";25;34;59;
"24";28;16;44;
"25";27;22;49;
"26";18;32;50;
"27";26;19;45;
"28";18;17;35;
"29";21;29;50;
"3";19;15;34;
"30";27;17;44;
"31";18;26;44;
"32";17;12;29;
"33";9;21;30;
"34";23;25;48;
"35";22;30;52;
"36";25;22;47;
"37";30;22;52;
"38";18;23;41;
"39";25;24;49;
"4";18;15;33;
"40";26;34;60;
"41";27;31;58;
"42";27;39;66;
"43";25;28;53;
"44";34;42;76;
"45";30;38;68;
"46";39;40;79;
"47";41;23;64;
"48";42;56;98;
"49";40;52;92;
"5";19;19;38;
"50";52;46;98;
"51";45;53;98;
"52";38;49;87;
"53";55;54;109;
"54";37;49;86;
"55";50;39;89;
"56";50;51;101;
"57";40;39;79;
"58";49;35;84;
"59";42;38;80;
"6";18;22;40;
"60";42;51;93;
"61";25;39;64;
"62";36;44;80;
"63";33;31;64;
"64";39;42;81;
"65";30;31;61;
"66";32;30;62;
"67";28;38;66;
"68";40;36;76;
"69";31;33;64;
"7";19;19;38;
"70";22;39;61;
"71";34;34;68;
"72";41;40;81;
"73";42;26;68;
"74";31;23;54;
"75";20;35;55;
"76";23;28;51;
"77";26;22;48;
"78";18;28;46;
"79";22;38;60;
"8";19;18;37;
"80";15;27;42;
"81";21;26;47;
"82";23;19;42;
"83";16;23;39;
"84";16;17;33;
"85";13;20;33;
"86";11;14;25;
"87";12;21;33;
"88";10;19;29;
"89";10;15;25;
"9";22;18;40;
"90";11;9;20;
"91";4;16;20;
"92";2;19;21;
"93";2;4;6;
"94";3;5;8;
"95";2;5;7;
"96";0;4;4;
"97";2;5;7;
"98";0;1;1;
"99";0;1;1;
