"COD_ISTAT";"DES_SECO";"TIPO_ELEM";"N_AREA";"PROPRIET";"SUP_MQ"
"24116";"Area di connessione naturalistica";"4";"1";;
"24116";"Area di connessione naturalistica";"4";"2";;
"24116";"Area di connessione naturalistica";"4";"3";;
"24116";"Area di connessione naturalistica";"4";"4";;
"24116";"Area di connessione naturalistica";"4";"5";;
"24116";"Area di connessione naturalistica";"4";"6";;
"24116";"Area di connessione naturalistica";"4";"7";;
"24116";"Area di connessione naturalistica";"4";"8";;
"24116";"Corridoio ecologico principale";"3";"1";;
"24116";"Corridoio ecologico secondario";"3";"2";;
"24116";"Corridoio ecologico secondario";"3";"3";;
"24116";"Corridoio ecologico secondario";"3";"4";;
"24116";"Corridoio ecologico secondario";"3";"5";;
"24116";"Corridoio ecologico secondario";"3";"6";;
"24116";"Corridoio ecologico secondario";"3";"7";;
"24116";"Corridoio ecologico secondario";"3";"8";;
"24116";"Corridoio ecologico secondario";"3";"9";;
"24116";"SIC Bosco di Dueville e risorgive limitrofe";"1";"1";;
"24116";"SIC Ex-cave di Casale";"1";"2";"2";"334229.00000"
"24116";"Stepping stone";"2";"1";;
"24116";"Stepping stone";"2";"2";"2";"85417.00000"
"24116";"Stepping stone";"2";"3";"2";"69291.00000"
"24116";"Stepping stone";"2";"4";"2";"45918.00000"
"24116";"Stepping stone";"2";"5";"2";"110780.00000"
"24116";"Stepping stone";"2";"6";;
