"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"1";"S";"0";"0";"435";"583";"1018";"0";"0";"211";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"10";"S";"0";"0";"475";"434";"909";"0";"0";"239";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"100";"S";"0";"0";"380";"444";"824";"0";"0";"350";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"101";"S";"0";"0";"361";"421";"782";"0";"0";"358";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"102";"S";"0";"0";"347";"432";"779";"0";"0";"300";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"103";"S";"0";"0";"347";"364";"711";"0";"0";"297";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"104";"S";"0";"0";"393";"422";"815";"0";"0";"305";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"105";"S";"0";"0";"367";"415";"782";"0";"0";"323";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"106";"S";"0";"0";"395";"407";"802";"0";"0";"320";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"107";"S";"0";"0";"345";"446";"791";"0";"0";"297";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"108";"S";"0";"0";"415";"455";"870";"0";"0";"378";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"109";"S";"0";"0";"358";"410";"768";"0";"0";"292";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"11";"S";"0";"0";"385";"419";"804";"0";"0";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"110";"S";"0";"0";"367";"408";"775";"0";"0";"299";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"111";"S";"0";"0";"428";"443";"871";"0";"0";"346";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"112";"S";"0";"0";"379";"411";"790";"0";"0";"351";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"113";"S";"0";"0";"412";"461";"873";"0";"0";"336";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"114";"S";"0";"0";"316";"353";"669";"0";"0";"250";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"115";"S";"0";"0";"372";"430";"802";"0";"0";"261";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"116";"S";"0";"0";"315";"351";"666";"0";"0";"245";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"117";"S";"0";"0";"423";"442";"865";"0";"0";"305";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"118";"S";"0";"0";"427";"467";"894";"0";"0";"323";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"119";"S";"0";"0";"417";"499";"916";"0";"0";"332";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"12";"S";"0";"0";"404";"492";"896";"0";"0";"249";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"120";"S";"0";"0";"316";"348";"664";"0";"0";"262";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"121";"S";"0";"0";"350";"389";"739";"0";"0";"293";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"122";"S";"0";"0";"417";"456";"873";"0";"0";"354";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"123";"S";"0";"0";"360";"410";"770";"0";"0";"348";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"124";"S";"0";"0";"360";"403";"763";"0";"0";"270";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"125";"S";"0";"0";"341";"368";"709";"0";"0";"282";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"126";"S";"0";"0";"400";"420";"820";"0";"0";"331";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"127";"S";"0";"0";"326";"360";"686";"0";"0";"269";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"128";"S";"0";"0";"488";"429";"917";"0";"0";"344";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"129";"S";"0";"0";"435";"482";"917";"0";"0";"345";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"13";"S";"0";"0";"426";"460";"886";"0";"0";"288";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"130";"S";"0";"0";"415";"433";"848";"0";"0";"325";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"131";"S";"0";"0";"506";"512";"1018";"0";"0";"349";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"132";"S";"0";"0";"355";"419";"774";"0";"0";"270";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"133";"S";"0";"0";"356";"402";"758";"0";"0";"276";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"134";"S";"0";"0";"352";"374";"726";"0";"0";"281";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"135";"S";"0";"0";"336";"363";"699";"0";"0";"279";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"136";"S";"0";"0";"314";"316";"630";"0";"0";"249";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"137";"S";"0";"0";"311";"345";"656";"0";"0";"263";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"138";"S";"0";"0";"361";"364";"725";"0";"0";"288";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"139";"S";"0";"0";"304";"345";"649";"0";"0";"250";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"14";"S";"0";"0";"411";"477";"888";"0";"0";"312";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"140";"S";"0";"0";"366";"420";"786";"0";"0";"283";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"141";"S";"0";"0";"309";"312";"621";"0";"0";"234";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"142";"S";"0";"0";"357";"417";"774";"0";"0";"294";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"143";"S";"0";"0";"398";"433";"831";"0";"0";"336";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"144";"S";"0";"0";"384";"417";"801";"0";"0";"257";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"145";"S";"0";"0";"383";"402";"785";"0";"0";"335";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"146";"S";"0";"0";"390";"448";"838";"0";"0";"382";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"147";"S";"0";"0";"340";"370";"710";"0";"0";"278";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"148";"S";"0";"0";"440";"437";"877";"0";"0";"366";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"149";"S";"0";"0";"356";"330";"686";"0";"0";"243";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"15";"S";"0";"0";"477";"563";"1040";"0";"0";"334";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"150";"S";"0";"0";"329";"359";"688";"0";"0";"266";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"151";"S";"0";"0";"359";"395";"754";"0";"0";"262";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"152";"S";"0";"0";"385";"413";"798";"0";"0";"324";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"153";"S";"0";"0";"357";"414";"771";"0";"0";"285";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"154";"S";"0";"0";"387";"437";"824";"0";"0";"369";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"155";"S";"0";"0";"283";"267";"550";"0";"0";"236";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"156";"S";"0";"0";"363";"358";"721";"0";"0";"222";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"157";"S";"0";"0";"377";"392";"769";"0";"0";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"158";"S";"0";"0";"363";"389";"752";"0";"0";"272";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"159";"S";"0";"0";"404";"395";"799";"0";"0";"296";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"16";"S";"0";"0";"389";"504";"893";"0";"0";"296";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"160";"S";"0";"0";"345";"392";"737";"0";"0";"277";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"161";"S";"0";"0";"374";"392";"766";"0";"0";"391";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"162";"S";"0";"0";"457";"459";"916";"0";"0";"348";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"163";"S";"0";"0";"414";"441";"855";"0";"0";"316";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"164";"S";"0";"0";"435";"471";"906";"0";"0";"332";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"165";"S";"0";"0";"381";"401";"782";"0";"0";"215";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"166";"S";"0";"0";"416";"434";"850";"0";"0";"293";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"167";"S";"0";"0";"399";"443";"842";"0";"0";"334";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"168";"S";"0";"0";"369";"446";"815";"0";"0";"307";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"169";"S";"0";"0";"380";"430";"810";"0";"0";"249";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"17";"S";"0";"0";"386";"507";"893";"0";"0";"286";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"170";"S";"0";"0";"366";"445";"811";"0";"0";"271";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"171";"S";"0";"0";"379";"462";"841";"0";"0";"369";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"172";"S";"0";"0";"412";"407";"819";"0";"0";"291";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"173";"S";"0";"0";"377";"417";"794";"0";"0";"283";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"174";"S";"0";"0";"437";"472";"909";"0";"0";"352";
