"SEZIONI";"N. CAPI FAM.";"MASCHI";"FEMMINE";
1;220;221;267;
2;172;166;234;
3;200;186;256;
4;193;196;246;
5;161;210;223;
6;80;85;123;
7;231;234;328;
8;265;277;360;
9;367;385;503;
10;118;187;212;
11;394;428;587;
12;344;391;553;
13;308;297;411;
14;252;342;467;
15;487;591;805;
16;286;367;407;
17;223;269;335;
18;319;400;429;
19;283;334;421;
20;370;425;549;
21;319;454;496;
22;308;410;507;
23;1281;1833;2037;
24;459;667;745;
25;1006;1390;1580;
26;331;471;527;
27;467;616;690;
28;517;732;834;
29;810;1119;1326;
30;544;653;816;
31;283;355;415;
32;418;576;654;
33;259;332;420;
34;359;502;562;
35;320;436;464;
36;217;350;360;
37;357;507;531;
38;1254;2094;2155;
39;557;919;946;
40;731;1121;1206;
41;642;1050;1089;
42;695;1040;1095;
43;752;1206;1228;
44;810;1250;1544;
45;376;579;660;
46;376;518;610;
47;246;378;476;
48;393;600;603;
49;455;681;686;
50;211;301;331;
51;450;680;723;
52;555;861;828;
53;192;303;309;
54;456;698;783;
55;370;738;916;
56;353;530;552;
57;192;306;314;
58;333;503;522;
59;353;532;548;
60;418;670;709;
61;119;186;199;
62;339;554;577;
63;236;389;407;
64;506;731;747;
65;769;1159;1220;
66;84;354;247;
67;157;241;241;
68;223;346;343;
69;231;333;382;
70;659;1125;1132;
71;234;497;401;
72;252;418;445;
73;78;130;120;
74;188;311;324;
75;247;385;402;
76;350;506;517;
77;275;404;421;
78;84;84;107;
79;108;101;134;
80;69;55;94;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
