"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AGIBILITA`";4.00;0.00;0.00;
"2014";"1";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE ALLO SCARICO";5.00;0.00;0.00;
"2014";"1";"C.D.U.";4.00;0.00;0.00;
"2014";"1";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2014";"10";"AGIBILITA`";4.00;0.00;0.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2014";"10";"C.D.U.";4.00;0.00;0.00;
"2014";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"10";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2014";"11";"AGIBILITA`";3.00;0.00;0.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"11";"C.D.U.";3.00;0.00;0.00;
"2014";"11";"D.I.A.";2.00;0.00;0.00;
"2014";"11";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2014";"12";"AGIBILITA`";2.00;0.00;0.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";18.00;0.00;0.00;
"2014";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"12";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"12";"C.D.U.";3.00;0.00;0.00;
"2014";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2014";"2";"AGIBILITA`";2.00;0.00;0.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"2";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"3";"AGIBILITA`";2.00;0.00;0.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2014";"3";"C.D.U.";2.00;0.00;0.00;
"2014";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"4";"C.D.U.";4.00;0.00;0.00;
"2014";"4";"D.I.A.";1.00;0.00;0.00;
"2014";"4";"IDONEITA` ALLOGGIO";3.00;0.00;0.00;
"2014";"4";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2014";"5";"C.D.U.";2.00;0.00;0.00;
"2014";"5";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"5";"PARERE PREVENTIVO";10.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2014";"6";"C.D.U.";2.00;0.00;0.00;
"2014";"6";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2014";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2014";"7";"AGIBILITA`";8.00;0.00;0.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2014";"7";"C.D.U.";3.00;0.00;0.00;
