"ANNO";"QUALIFICA";"TITOLO DI STUDIO";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B1";"SCUOLA SUPERIORE";0.00;2.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B3";"SCUOLA DELL'OBBLIGO";2.00;0.00;
"2017";"POSIZ.ECON.B7 PROFILI ACCESSO B3";"SCUOLA SUPERIORE";2.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"LAUREA BREVE";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"LAUREA BREVE";2.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D1";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D3";"LAUREA BREVE";1.00;0.00;
"2017";"POSIZ.ECON.D5 PROFILI ACCESSO D3";"SCUOLA SUPERIORE";2.00;0.00;
"2017";"POSIZ.ECON.D6 PROFILI ACCESSO D3";"LAUREA BREVE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA A5";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZIONE ECONOMICA A5";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B2";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B2";"SCUOLA SUPERIORE";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"LAUREA BREVE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C3";"SCUOLA SUPERIORE";2.00;1.00;
"2017";"POSIZIONE ECONOMICA C4";"SCUOLA SUPERIORE";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C5";"SCUOLA SUPERIORE";2.00;10.00;
"2017";"POSIZIONE ECONOMICA D2";"SCUOLA SUPERIORE";2.00;1.00;
"2017";"POSIZIONE ECONOMICA D3";"SCUOLA SUPERIORE";2.00;5.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B1";"SCUOLA DELL'OBBLIGO";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO B3";"SCUOLA SUPERIORE";1.00;0.00;
