"Fase";"Cod. Istat Comune";"Sez. Totali";"Num. Sezione";"Num. Voti Totali";
"fase12";24116;112;1;92;
"fase12";24116;112;2;122;
"fase12";24116;112;3;128;
"fase12";24116;112;4;140;
"fase12";24116;112;5;159;
"fase12";24116;112;6;107;
"fase12";24116;112;7;151;
"fase12";24116;112;8;115;
"fase12";24116;112;9;97;
"fase12";24116;112;10;160;
"fase12";24116;112;11;182;
"fase12";24116;112;12;197;
"fase12";24116;112;13;238;
"fase12";24116;112;14;197;
"fase12";24116;112;15;147;
"fase12";24116;112;16;134;
"fase12";24116;112;17;167;
"fase12";24116;112;18;130;
"fase12";24116;112;19;118;
"fase12";24116;112;20;113;
"fase12";24116;112;21;202;
"fase12";24116;112;22;154;
"fase12";24116;112;23;180;
"fase12";24116;112;24;190;
"fase12";24116;112;25;224;
"fase12";24116;112;26;101;
"fase12";24116;112;27;182;
"fase12";24116;112;28;117;
"fase12";24116;112;29;146;
"fase12";24116;112;30;175;
"fase12";24116;112;31;96;
"fase12";24116;112;32;160;
"fase12";24116;112;33;124;
"fase12";24116;112;34;148;
"fase12";24116;112;35;148;
"fase12";24116;112;36;154;
"fase12";24116;112;37;173;
"fase12";24116;112;38;170;
"fase12";24116;112;39;165;
"fase12";24116;112;40;132;
"fase12";24116;112;41;155;
"fase12";24116;112;42;134;
"fase12";24116;112;43;139;
"fase12";24116;112;44;138;
"fase12";24116;112;45;133;
"fase12";24116;112;46;123;
"fase12";24116;112;47;224;
"fase12";24116;112;48;270;
"fase12";24116;112;49;262;
"fase12";24116;112;50;186;
"fase12";24116;112;51;260;
"fase12";24116;112;52;120;
"fase12";24116;112;53;143;
"fase12";24116;112;54;101;
"fase12";24116;112;55;263;
"fase12";24116;112;56;254;
"fase12";24116;112;57;131;
"fase12";24116;112;58;144;
"fase12";24116;112;59;156;
"fase12";24116;112;60;180;
"fase12";24116;112;61;154;
"fase12";24116;112;62;151;
"fase12";24116;112;63;169;
"fase12";24116;112;64;189;
"fase12";24116;112;65;225;
"fase12";24116;112;66;153;
"fase12";24116;112;67;135;
"fase12";24116;112;68;211;
"fase12";24116;112;69;173;
"fase12";24116;112;70;206;
"fase12";24116;112;71;207;
"fase12";24116;112;72;174;
"fase12";24116;112;73;257;
"fase12";24116;112;74;103;
"fase12";24116;112;75;138;
"fase12";24116;112;76;142;
"fase12";24116;112;77;145;
"fase12";24116;112;78;147;
"fase12";24116;112;79;116;
"fase12";24116;112;80;169;
"fase12";24116;112;81;118;
"fase12";24116;112;82;144;
"fase12";24116;112;83;145;
"fase12";24116;112;84;200;
"fase12";24116;112;85;154;
"fase12";24116;112;86;108;
"fase12";24116;112;87;145;
"fase12";24116;112;88;138;
"fase12";24116;112;89;134;
"fase12";24116;112;90;136;
"fase12";24116;112;91;173;
"fase12";24116;112;92;119;
"fase12";24116;112;93;190;
"fase12";24116;112;94;147;
"fase12";24116;112;95;132;
"fase12";24116;112;96;111;
"fase12";24116;112;97;174;
"fase12";24116;112;98;170;
"fase12";24116;112;99;121;
"fase12";24116;112;100;129;
"fase12";24116;112;101;138;
"fase12";24116;112;102;129;
"fase12";24116;112;103;178;
"fase12";24116;112;104;273;
"fase12";24116;112;105;204;
"fase12";24116;112;106;147;
"fase12";24116;112;107;135;
"fase12";24116;112;108;167;
"fase12";24116;112;109;202;
"fase12";24116;112;110;22;
"fase12";24116;112;111;18;
"fase12";24116;112;112;19;
