"n.versamenti";"Data versamento";"Totale ";"versato";"Versamento per terreni agricoli";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Versamento per Fabbricati categoria "D" ";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
"";"";"5774210.25";"265208.71";"407166.81";"21831";"3866890.34";"0";"1213110.05";"";"";"";"";
"1";"42678";"8123.33";"0";"0";"0";"8123.33";"0";"0";"0";"S/S";"Si";"";
"10";"42395";"11";"0";"0";"0";"11";"0";"0";"0";"S/S";"Si";"";
"100";"42720";"104";"0";"0";"0";"104";"0";"0";"0";"N/S";"Si";"";
"1000";"42522";"190";"0";"0";"0";"190";"0";"0";"0";"S/S";"Si";"";
"10000";"42717";"13";"0";"0";"0";"13";"0";"0";"0";"N/S";"Si";"";
"10001";"42535";"13";"0";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"10002";"42713";"319";"0";"0";"0";"319";"0";"0";"0";"N/S";"Si";"";
"10003";"42524";"318";"0";"0";"0";"318";"0";"0";"0";"S/N";"Si";"";
"10004";"42537";"543";"0";"340";"0";"203";"0";"0";"0";"S/N";"Si";"";
"10005";"42720";"544";"0";"340";"0";"204";"0";"0";"0";"N/S";"Si";"";
"10006";"42537";"270";"0";"0";"0";"270";"0";"0";"0";"S/N";"Si";"";
"10007";"42720";"269";"0";"0";"0";"269";"0";"0";"0";"N/S";"Si";"";
"10008";"42537";"190";"0";"0";"0";"190";"0";"0";"0";"S/N";"Si";"";
"10009";"42718";"191";"0";"0";"0";"191";"0";"0";"0";"N/S";"Si";"";
"1001";"42717";"234";"0";"0";"0";"234";"0";"0";"0";"N/S";"Si";"";
"10010";"42537";"64";"2";"0";"0";"62";"0";"0";"0";"S/N";"Si";"";
"10011";"42720";"62";"0";"0";"0";"62";"0";"0";"0";"N/S";"Si";"";
"10012";"42501";"318";"0";"0";"0";"318";"0";"0";"0";"S/N";"Si";"";
"10013";"42709";"319";"0";"0";"0";"319";"0";"0";"0";"N/S";"Si";"";
"10014";"42528";"48";"16";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"10015";"42711";"48";"16";"0";"0";"32";"0";"0";"0";"N/S";"Si";"";
"10016";"42537";"32";"32";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"10017";"42731";"32";"32";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"10018";"42537";"108";"20";"0";"0";"88";"0";"0";"0";"S/N";"Si";"";
"10019";"42720";"107";"19";"0";"0";"88";"0";"0";"0";"N/S";"Si";"";
"1002";"42531";"234";"0";"0";"0";"234";"0";"0";"0";"S/N";"Si";"";
"10020";"42536";"68";"0";"0";"0";"68";"0";"0";"0";"S/N";"Si";"";
"10021";"42717";"182";"0";"114";"0";"68";"0";"0";"0";"N/S";"Si";"";
"10022";"42535";"73";"45";"0";"0";"28";"0";"0";"0";"S/N";"Si";"";
"10023";"42721";"74";"45";"0";"0";"29";"0";"0";"0";"N/S";"Si";"";
"10024";"42529";"18";"18";"0";"0";"0";"0";"0";"0";"S/S";"Si";"";
"10025";"42720";"318";"0";"0";"0";"318";"0";"0";"0";"N/S";"Si";"";
"10026";"42537";"319";"0";"0";"0";"319";"0";"0";"0";"S/N";"Si";"";
"10027";"42716";"467";"0";"0";"0";"467";"0";"0";"0";"N/S";"Si";"";
"10028";"42534";"468";"0";"0";"0";"468";"0";"0";"0";"S/N";"Si";"";
"10029";"42718";"32";"0";"0";"0";"32";"0";"0";"0";"N/S";"Si";"";
"1003";"42720";"965";"49";"80";"0";"836";"0";"0";"0";"N/S";"Si";"";
"10030";"42530";"31";"0";"0";"0";"31";"0";"0";"0";"S/N";"Si";"";
"10031";"42706";"155";"0";"0";"0";"155";"0";"0";"0";"N/S";"Si";"";
"10032";"42532";"156";"0";"0";"0";"156";"0";"0";"0";"S/N";"Si";"";
"10033";"42709";"44";"0";"0";"0";"44";"0";"0";"0";"N/S";"Si";"";
"10034";"42529";"43";"0";"0";"0";"43";"0";"0";"0";"S/N";"Si";"";
"10035";"42537";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"10036";"42720";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"10037";"42711";"251";"0";"0";"0";"251";"0";"0";"0";"N/S";"Si";"";
"10038";"42528";"251";"0";"0";"0";"251";"0";"0";"0";"S/N";"Si";"";
"10039";"42719";"39";"0";"0";"0";"39";"0";"0";"0";"N/S";"Si";"";
"1004";"42537";"966";"49";"81";"0";"836";"0";"0";"0";"S/N";"Si";"";
"10040";"42495";"39";"0";"0";"0";"39";"0";"0";"0";"S/N";"Si";"";
"10041";"42545";"317";"0";"0";"0";"317";"0";"0";"0";"S/S";"Si";"";
"10042";"42502";"29";"2";"0";"0";"27";"0";"0";"0";"S/N";"Si";"";
"10043";"42711";"30";"2";"0";"0";"28";"0";"0";"0";"N/S";"Si";"";
"10044";"42720";"1022";"1";"0";"0";"1021";"0";"0";"0";"N/S";"Si";"";
"10045";"42537";"981";"1";"0";"0";"980";"0";"0";"0";"S/N";"Si";"";
"10046";"42723";"269";"0";"0";"0";"269";"0";"0";"0";"N/S";"Si";"";
"10047";"42537";"735";"0";"0";"0";"735";"0";"0";"0";"S/N";"Si";"";
"10048";"42720";"467";"0";"0";"0";"467";"0";"0";"0";"N/S";"Si";"";
"10049";"42537";"259";"0";"0";"0";"259";"0";"0";"0";"S/N";"Si";"";
