"ANNO DI NASCITA";"SESSO";"CITTADINANZA";"TOTALE_CITTADINI";
"1922";"F";"ITALIANA";1.00;
"1924";"F";"ITALIANA";2.00;
"1925";"F";"ITALIANA";2.00;
"1925";"M";"ITALIANA";1.00;
"1926";"F";"ITALIANA";3.00;
"1926";"M";"ITALIANA";2.00;
"1927";"F";"ITALIANA";2.00;
"1927";"M";"ITALIANA";2.00;
"1928";"F";"ITALIANA";5.00;
"1928";"M";"ITALIANA";2.00;
"1929";"F";"ITALIANA";8.00;
"1929";"M";"ITALIANA";2.00;
"1930";"F";"ITALIANA";12.00;
"1930";"M";"ITALIANA";3.00;
"1931";"F";"ITALIANA";9.00;
"1931";"M";"ITALIANA";5.00;
"1932";"F";"ITALIANA";18.00;
"1932";"M";"BRITANNICA";1.00;
"1932";"M";"ITALIANA";3.00;
"1933";"F";"ITALIANA";18.00;
"1933";"M";"ITALIANA";7.00;
"1934";"F";"ITALIANA";16.00;
"1934";"M";"ITALIANA";11.00;
"1935";"F";"ITALIANA";21.00;
"1935";"M";"ITALIANA";10.00;
"1936";"F";"ITALIANA";22.00;
"1936";"M";"ITALIANA";10.00;
"1937";"F";"ITALIANA";24.00;
"1937";"M";"ITALIANA";13.00;
"1938";"F";"BRITANNICA";1.00;
"1938";"F";"ITALIANA";24.00;
"1938";"M";"ITALIANA";19.00;
"1939";"F";"ITALIANA";29.00;
"1939";"M";"ITALIANA";18.00;
"1940";"F";"ITALIANA";22.00;
"1940";"M";"ITALIANA";13.00;
"1941";"F";"ITALIANA";19.00;
"1941";"M";"ITALIANA";27.00;
"1942";"F";"ITALIANA";33.00;
"1942";"M";"ITALIANA";22.00;
"1943";"F";"ITALIANA";13.00;
"1943";"M";"ITALIANA";24.00;
"1944";"F";"ITALIANA";18.00;
"1944";"M";"ALBANESE";1.00;
"1944";"M";"ITALIANA";31.00;
"1945";"F";"ITALIANA";26.00;
"1945";"M";"CINESE";1.00;
"1945";"M";"ITALIANA";24.00;
"1946";"F";"ITALIANA";42.00;
"1946";"F";"ROMENA";2.00;
"1946";"M";"ITALIANA";33.00;
"1947";"F";"ITALIANA";31.00;
"1947";"M";"ITALIANA";43.00;
"1948";"F";"ALBANESE";1.00;
"1948";"F";"BULGARA";1.00;
"1948";"F";"CINESE";1.00;
"1948";"F";"ITALIANA";36.00;
"1948";"M";"ITALIANA";35.00;
"1949";"F";"BULGARA";1.00;
"1949";"F";"ITALIANA";45.00;
"1949";"F";"MAROCCHINA";1.00;
"1949";"M";"ITALIANA";38.00;
"1949";"M";"STATUNITENSE";1.00;
"1950";"F";"ITALIANA";37.00;
"1950";"M";"ITALIANA";41.00;
"1951";"F";"ALBANESE";1.00;
"1951";"F";"ITALIANA";41.00;
"1951";"M";"BULGARA";1.00;
"1951";"M";"ITALIANA";41.00;
"1952";"F";"ITALIANA";30.00;
"1952";"F";"RUSSA";1.00;
"1952";"M";"IRANIANA";1.00;
"1952";"M";"ITALIANA";46.00;
"1953";"F";"ITALIANA";49.00;
"1953";"M";"ITALIANA";47.00;
"1953";"M";"MAROCCHINA";1.00;
"1954";"F";"CUBANA";1.00;
"1954";"F";"ITALIANA";45.00;
"1954";"F";"ROMENA";2.00;
"1954";"M";"ALBANESE";1.00;
"1954";"M";"ITALIANA";35.00;
"1954";"M";"ROMENA";1.00;
"1955";"F";"FILIPPINA";1.00;
"1955";"F";"ITALIANA";46.00;
"1955";"F";"ROMENA";1.00;
"1955";"M";"ITALIANA";37.00;
"1956";"F";"ITALIANA";52.00;
"1956";"M";"ITALIANA";45.00;
"1957";"F";"ITALIANA";48.00;
"1957";"M";"ITALIANA";40.00;
"1957";"M";"ROMENA";1.00;
"1957";"M";"SERBA";1.00;
"1958";"F";"BULGARA";1.00;
"1958";"F";"ITALIANA";42.00;
"1958";"M";"ITALIANA";60.00;
"1958";"M";"MAROCCHINA";1.00;
"1958";"M";"ROMENA";1.00;
"1959";"F";"ITALIANA";45.00;
"1959";"M";"CINESE";1.00;
"1959";"M";"INDIANA";1.00;
"1959";"M";"ITALIANA";49.00;
"1959";"M";"ROMENA";2.00;
"1960";"F";"ALBANESE";1.00;
"1960";"F";"ITALIANA";46.00;
"1960";"M";"ITALIANA";35.00;
"1960";"M";"ROMENA";1.00;
"1961";"F";"INDIANA";1.00;
"1961";"F";"ITALIANA";61.00;
"1961";"F";"ROMENA";2.00;
"1961";"M";"BRITANNICA";1.00;
"1961";"M";"ITALIANA";56.00;
"1961";"M";"NIGERIANA";1.00;
"1961";"M";"SERBA";1.00;
"1962";"F";"CINESE";1.00;
"1962";"F";"ITALIANA";58.00;
"1962";"F";"ROMENA";1.00;
"1962";"M";"BELGA";1.00;
"1962";"M";"BRITANNICA";1.00;
"1962";"M";"CINESE";1.00;
"1962";"M";"ITALIANA";48.00;
"1962";"M";"TEDESCA";1.00;
"1963";"F";"BULGARA";1.00;
"1963";"F";"ITALIANA";45.00;
"1963";"F";"ROMENA";1.00;
