"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2019";"10";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2019";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2019";"12";"Comunicazione inizio lavori asseverata";"";2.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";3.00;
"2019";"12";"PERMESSO DI COSTRUIRE";"0";1.00;
"2019";"12";"Segnalazione Certificata di Agibilita`";"";2.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"1";"Comunicazione inizio lavori asseverata";"";1.00;
"2020";"1";"PERMESSO DI COSTRUIRE";"0";5.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2020";"10";"Comunicazione inizio lavori asseverata";"";9.00;
"2020";"10";"DENUNCIA DI OPERE STRUTTURALI";"";3.00;
"2020";"10";"PERMESSO DI COSTRUIRE";"0";2.00;
"2020";"10";"Segnalazione Certificata di Agibilita`";"";3.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";2.00;
"2020";"11";"Comunicazione inizio lavori asseverata";"";8.00;
"2020";"11";"DENUNCIA DI OPERE STRUTTURALI";"";2.00;
"2020";"11";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2020";"12";"AUTORIZZAZIONE";"0";1.00;
"2020";"12";"Comunicazione inizio lavori asseverata";"";6.00;
"2020";"12";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"12";"Segnalazione Certificata di Agibilita`";"";7.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";8.00;
"2020";"2";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"2";"COMPATIBILITA' PAESAGGISTICA";"0";1.00;
"2020";"2";"Comunicazione inizio lavori asseverata";"";5.00;
"2020";"2";"DENUNCIA DI OPERE STRUTTURALI";"";1.00;
"2020";"2";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"2";"Segnalazione Certificata di Agibilita`";"";6.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2020";"3";"Comunicazione inizio lavori asseverata";"";5.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2020";"3";"DENUNCIA DI OPERE STRUTTURALI";"";2.00;
"2020";"3";"PERMESSO DI COSTRUIRE";"0";3.00;
"2020";"3";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA";"0";1.00;
"2020";"4";"Comunicazione inizio lavori asseverata";"";4.00;
"2020";"4";"PERMESSO DI COSTRUIRE";"0";1.00;
"2020";"4";"Segnalazione Certificata di Agibilita`";"";1.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
