"id";"GENDER";"AGE";"COUNTRY";"EMPLOYMENT";"EDUCATION";"COMP 1.1";"COMP 1.2";"COMP 1.3";"AREA 1";"COMP 2.1";"COMP 2.2";"COMP 2.3";"COMP 2.4";"COMP 2.5";"COMP 2.6";"AREA 2";"COMP 3.1";"COMP 3.2";"COMP 3.3";"COMP 3.4";"AREA 3";"COMP 4.1";"COMP 4.2";"COMP 4.3";"COMP 4.4";"AREA 4";"COMP 5.1";"COMP 5.2";"COMP 5.3";"COMP 5.4";"AREA 5";
"1";"Male";21;"IT";"In full-time Education";"In or completed secondary education";100.00;91.75;83.50;91.75;91.75;66.75;66.75;89.00;75.25;91.75;79.83;75.00;33.00;58.50;41.50;52.00;83.50;93.40;66.67;66.75;76.00;66.75;83.50;44.33;75.25;71.92;
"10";"Male";22;"IT";"In full-time Education";"In or completed higher education";83.50;100.00;83.25;88.92;75.00;83.50;83.25;78.00;67.00;83.50;78.39;75.25;58.50;58.25;33.00;56.25;66.75;80.00;55.33;91.75;77.78;91.75;91.75;44.33;50.00;66.69;
"100";"Male";20;"IT";"In full-time Education";"In or completed vet education";50.00;75.25;50.00;58.42;58.25;58.50;41.50;78.00;75.25;41.75;58.04;50.25;41.50;41.50;75.25;52.13;58.50;60.20;55.67;58.25;59.39;66.75;83.50;55.67;83.50;74.46;
"101";"Male";20;"IT";"In full-time Education";"In or completed vet education";75.00;75.00;91.75;80.58;100.00;91.75;100.00;89.00;100.00;100.00;97.13;91.75;91.75;100.00;67.00;87.63;100.00;86.80;78.00;75.25;85.33;75.25;75.00;67.00;67.00;69.46;
"102";"Male";46;"IT";"In Employment";"In or completed vet education";83.50;83.50;75.00;80.67;66.50;100.00;83.25;89.00;66.75;41.50;73.87;66.75;58.25;41.50;0.00;41.63;16.50;26.40;33.00;50.00;35.06;50.25;75.25;66.67;91.75;71.92;
"103";"Male";21;"IT";"In full-time Education";"In or completed higher education";58.25;75.25;58.25;63.92;66.75;50.00;50.00;33.00;66.75;33.25;50.70;50.00;24.75;41.75;41.50;39.50;24.75;60.20;33.33;50.00;46.33;58.50;50.00;33.33;41.75;43.62;
"104";"Male";22;"IT";"In full-time Education";"In or completed vet education";66.75;75.25;83.50;75.17;75.25;66.75;75.00;67.00;83.50;66.75;72.61;66.75;66.75;66.75;41.75;60.50;58.50;67.00;55.67;75.25;66.89;66.75;66.75;33.33;58.25;53.85;
"105";"Male";19;"IT";"In full-time Education";"In or completed higher education";91.75;91.75;91.75;91.75;100.00;83.50;50.25;100.00;83.50;75.00;81.26;91.75;91.75;58.50;25.00;66.75;66.75;60.00;67.00;75.25;70.50;83.50;100.00;55.33;83.50;79.54;
"106";"Male";20;"IT";"In Employment";"In or completed higher education";83.50;100.00;91.75;91.75;100.00;100.00;83.50;89.00;91.75;91.75;92.83;100.00;100.00;67.00;83.50;87.63;58.50;80.20;44.67;75.00;68.67;91.75;91.75;67.00;75.25;82.23;
"107";"Male";24;"IT";"In Employment";"In or completed vet education";100.00;91.75;100.00;97.25;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;100.00;
"108";"Male";21;"IT";"In Employment";"In or completed higher education";16.50;50.00;50.00;38.83;33.25;50.00;41.75;33.00;41.50;41.75;40.52;25.00;24.75;16.50;0.00;16.56;24.75;0.00;22.00;33.25;24.00;50.00;50.00;11.00;16.50;28.08;
"109";"Male";19;"IT";"In full-time Education";"In or completed vet education";66.75;83.50;83.50;77.92;83.50;83.50;66.75;55.67;66.75;33.50;65.35;91.75;58.50;50.00;16.50;54.19;41.50;60.20;55.67;75.00;59.28;58.25;91.75;44.33;50.00;61.54;
"11";"Male";18;"IT";"In full-time Education";"In or completed higher education";33.25;50.00;58.50;47.25;67.00;75.25;58.25;66.67;50.25;41.75;59.57;50.00;41.75;50.00;25.00;41.69;33.25;53.40;55.67;67.00;53.83;58.50;50.00;33.33;50.00;46.15;
"110";"Male";21;"IT";"In full-time Education";"In or completed vet education";58.50;83.50;75.00;72.33;83.50;58.50;50.00;55.67;67.00;58.50;62.48;58.50;58.50;50.00;33.00;50.00;41.50;53.40;44.33;75.00;57.39;66.75;91.75;44.33;66.75;66.69;
"111";"Male";21;"IT";"In Employment";"In or completed higher education";91.75;100.00;100.00;97.25;100.00;83.50;75.00;89.00;91.75;75.00;85.57;83.50;91.75;33.25;50.00;64.63;100.00;93.40;22.33;58.25;75.94;100.00;100.00;44.33;66.75;76.92;
"112";"Male";21;"IT";"In full-time Education";"In or completed secondary education";91.75;83.50;91.75;89.00;100.00;83.50;75.00;89.00;83.50;75.00;84.13;91.75;58.25;75.00;58.25;70.81;100.00;93.40;78.00;91.75;89.00;75.25;91.75;78.00;75.25;82.23;
"113";"Male";22;"IT";"In full-time Education";"In or completed higher education";91.75;91.75;100.00;94.50;100.00;83.25;75.00;100.00;100.00;100.00;92.74;100.00;83.25;100.00;83.25;91.63;100.00;80.00;66.67;91.75;87.06;83.25;100.00;55.33;83.25;79.38;
"114";"Male";20;"IT";"In full-time Education";"In or completed higher education";75.00;91.75;100.00;88.92;100.00;75.00;75.00;66.67;100.00;100.00;86.96;100.00;91.75;58.50;8.25;64.63;91.75;93.40;55.67;41.75;76.00;100.00;100.00;66.67;83.50;87.23;
