"ANNO";"MESE";"TIPO PRATICA";"SOGGETTA A RILASCIO";"PRATICHE RICHIESTE";
"2014";"1";"AGIBILITA`";"0";1.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2014";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2014";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2014";"10";"D.I.A.";"0";3.00;
"2014";"10";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2014";"11";"AGIBILITA`";"0";4.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2014";"11";"COMPATIBILITA' PAESAGGISTICA";"0";1.00;
"2014";"11";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";5.00;
"2014";"11";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2014";"12";"AGIBILITA`";"0";2.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";3.00;
"2014";"12";"D.I.A.";"0";1.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"12";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2014";"2";"AGIBILITA`";"0";2.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";"0";1.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"2";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"3";"D.I.A.";"0";3.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"4";"AGIBILITA`";"0";2.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";3.00;
"2014";"4";"PERMESSO DI COSTRUIRE";"0";4.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2014";"4";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2014";"5";"AGIBILITA`";"0";3.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";"";5.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2014";"5";"PERMESSO DI COSTRUIRE";"0";6.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";6.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";4.00;
"2014";"6";"PERMESSO DI COSTRUIRE";"0";1.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";3.00;
"2014";"6";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2014";"7";"AGIBILITA`";"0";2.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";"";4.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2014";"7";"D.I.A.";"0";1.00;
"2014";"7";"PERMESSO DI COSTRUIRE";"0";2.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";1.00;
"2014";"7";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2014";"8";"AGIBILITA`";"0";1.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"8";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";1.00;
"2014";"8";"D.I.A.";"0";1.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2014";"8";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2014";"9";"AGIBILITA`";"0";3.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";"";3.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";4.00;
"2014";"9";"D.I.A.";"0";2.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";4.00;
"2014";"9";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";2.00;
"2015";"1";"AGIBILITA`";"0";2.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";"";1.00;
"2015";"1";"PERMESSO DI COSTRUIRE";"0";1.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";"0";2.00;
"2015";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";"";1.00;
"2015";"10";"AGIBILITA`";"0";1.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA";"";2.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";"0";2.00;
"2015";"10";"D.I.A.";"0";1.00;
