"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Iscritti M";"Iscritti F";"Iscritti T";"Votanti M";"Votanti F";"Votanti T";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"1";"S";"0";"0";"223";"321";"544";"0";"0";"65";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"10";"S";"0";"0";"410";"383";"793";"0";"0";"77";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"100";"S";"0";"0";"366";"424";"790";"0";"0";"130";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"101";"S";"0";"0";"340";"399";"739";"0";"0";"145";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"102";"S";"0";"0";"324";"416";"740";"0";"0";"104";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"103";"S";"0";"0";"333";"355";"688";"0";"0";"142";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"104";"S";"0";"0";"377";"411";"788";"0";"0";"133";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"105";"S";"0";"0";"341";"397";"738";"0";"0";"122";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"106";"S";"0";"0";"379";"395";"774";"0";"0";"136";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"107";"S";"0";"0";"322";"419";"741";"0";"0";"127";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"108";"S";"0";"0";"391";"437";"828";"0";"0";"175";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"109";"S";"0";"0";"345";"396";"741";"0";"0";"129";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"11";"S";"0";"0";"376";"410";"786";"0";"0";"140";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"110";"S";"0";"0";"344";"392";"736";"0";"0";"141";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"111";"S";"0";"0";"402";"418";"820";"0";"0";"132";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"112";"S";"0";"0";"354";"393";"747";"0";"0";"150";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"113";"S";"0";"0";"386";"438";"824";"0";"0";"121";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"114";"S";"0";"0";"291";"326";"617";"0";"0";"121";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"115";"S";"0";"0";"345";"398";"743";"0";"0";"88";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"116";"S";"0";"0";"290";"332";"622";"0";"0";"108";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"117";"S";"0";"0";"412";"436";"848";"0";"0";"122";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"118";"S";"0";"0";"409";"453";"862";"0";"0";"131";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"119";"S";"0";"0";"408";"492";"900";"0";"0";"165";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"12";"S";"0";"0";"275";"324";"599";"0";"0";"117";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"120";"S";"0";"0";"310";"341";"651";"0";"0";"10";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"121";"S";"0";"0";"338";"374";"712";"0";"0";"126";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"122";"S";"0";"0";"410";"445";"855";"0";"0";"168";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"123";"S";"0";"0";"337";"395";"732";"0";"0";"182";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"124";"S";"0";"0";"350";"388";"738";"0";"0";"130";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"125";"S";"0";"0";"330";"362";"692";"0";"0";"140";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"126";"S";"0";"0";"390";"413";"803";"0";"0";"189";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"127";"S";"0";"0";"318";"345";"663";"0";"0";"135";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"128";"S";"0";"0";"470";"414";"884";"0";"0";"128";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"129";"S";"0";"0";"422";"470";"892";"0";"0";"133";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"13";"S";"0";"0";"336";"370";"706";"0";"0";"107";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"130";"S";"0";"0";"392";"416";"808";"0";"0";"194";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"131";"S";"0";"0";"475";"485";"960";"0";"0";"198";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"132";"S";"0";"0";"331";"400";"731";"0";"0";"136";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"133";"S";"0";"0";"318";"376";"694";"0";"0";"167";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"134";"S";"0";"0";"331";"347";"678";"0";"0";"10";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"135";"S";"0";"0";"325";"342";"667";"0";"0";"134";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"136";"S";"0";"0";"298";"308";"606";"0";"0";"98";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"137";"S";"0";"0";"291";"324";"615";"0";"0";"114";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"138";"S";"0";"0";"335";"339";"674";"0";"0";"104";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"139";"S";"0";"0";"282";"325";"607";"0";"0";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"14";"S";"0";"0";"321";"393";"714";"0";"0";"122";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"140";"S";"0";"0";"337";"396";"733";"0";"0";"131";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"141";"S";"0";"0";"306";"310";"616";"0";"0";"114";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"142";"S";"0";"0";"325";"399";"724";"0";"0";"129";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"143";"S";"0";"0";"380";"420";"800";"0";"0";"188";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"144";"S";"0";"0";"372";"411";"783";"0";"0";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"145";"S";"0";"0";"366";"386";"752";"0";"0";"145";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"146";"S";"0";"0";"377";"432";"809";"0";"0";"167";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"147";"S";"0";"0";"310";"331";"641";"0";"0";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"148";"S";"0";"0";"407";"410";"817";"0";"0";"140";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"149";"S";"0";"0";"322";"306";"628";"0";"0";"99";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"15";"S";"0";"0";"367";"453";"820";"0";"0";"162";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"150";"S";"0";"0";"303";"335";"638";"0";"0";"128";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"151";"S";"0";"0";"327";"371";"698";"0";"0";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"152";"S";"0";"0";"366";"398";"764";"0";"0";"121";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"153";"S";"0";"0";"336";"387";"723";"0";"0";"122";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"154";"S";"0";"0";"366";"424";"790";"0";"0";"183";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"155";"S";"0";"0";"274";"262";"536";"0";"0";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"156";"S";"0";"0";"302";"310";"612";"0";"0";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"157";"S";"0";"0";"347";"367";"714";"0";"0";"121";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"158";"S";"0";"0";"341";"363";"704";"0";"0";"116";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"159";"S";"0";"0";"384";"377";"761";"0";"0";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"16";"S";"0";"0";"347";"434";"781";"0";"0";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"160";"S";"0";"0";"334";"375";"709";"0";"0";"51";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"161";"S";"0";"0";"357";"377";"734";"0";"0";"131";
