"ANNO";"QUALIFICA";"TOTALE UOMINI";"TOTALE_DONNE";
"2018";"DIRIGENTE A TEMPO INDETERMINATO";1.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B1";2.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";0.00;1.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B1";4.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2018";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";2.00;0.00;
"2018";"POSIZIONE ECONOMICA C1";1.00;6.00;
"2018";"POSIZIONE ECONOMICA C2";3.00;2.00;
"2018";"POSIZIONE ECONOMICA C3";3.00;10.00;
"2018";"POSIZIONE ECONOMICA C4";5.00;11.00;
"2018";"POSIZIONE ECONOMICA C5";7.00;12.00;
"2018";"POSIZIONE ECONOMICA D1";2.00;4.00;
"2018";"POSIZIONE ECONOMICA D2";1.00;2.00;
"2018";"POSIZIONE ECONOMICA D3";6.00;12.00;
"2018";"POSIZIONE ECONOMICA D4";1.00;6.00;
"2018";"POSIZIONE ECONOMICA D5";2.00;1.00;
"2018";"SEGRETARIO A";1.00;0.00;
"2019";"DIRIGENTE A TEMPO DETERMINATO  ART.110 C.1 TUEL";1.00;0.00;
"2019";"DIRIGENTE A TEMPO INDETERMINATO";1.00;1.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B1";2.00;1.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";0.00;1.00;
"2019";"POSIZ.ECON. B5 PROFILI ACCESSO B1";4.00;1.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";2.00;0.00;
"2019";"POSIZIONE ECONOMICA C1";1.00;6.00;
"2019";"POSIZIONE ECONOMICA C2";3.00;2.00;
"2019";"POSIZIONE ECONOMICA C3";3.00;10.00;
"2019";"POSIZIONE ECONOMICA C4";5.00;11.00;
"2019";"POSIZIONE ECONOMICA C5";7.00;10.00;
"2019";"POSIZIONE ECONOMICA D1";2.00;4.00;
"2019";"POSIZIONE ECONOMICA D2";1.00;2.00;
"2019";"POSIZIONE ECONOMICA D3";6.00;12.00;
"2019";"POSIZIONE ECONOMICA D4";1.00;6.00;
"2019";"POSIZIONE ECONOMICA D5";2.00;1.00;
"2019";"SEGRETARIO A";1.00;0.00;
"2020";"DIRIGENTE A TEMPO DETERMINATO  ART.110 C.1 TUEL";1.00;0.00;
"2020";"DIRIGENTE A TEMPO INDETERMINATO";1.00;1.00;
"2020";"POSIZ.ECON. B4 PROFILI ACCESSO B3";0.00;1.00;
"2020";"POSIZ.ECON. B5 PROFILI ACCESSO B1";5.00;2.00;
"2020";"POSIZ.ECON. B6 PROFILI ACCESSO B1";1.00;0.00;
"2020";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2020";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";2.00;0.00;
"2020";"POSIZIONE ECONOMICA C1";2.00;3.00;
"2020";"POSIZIONE ECONOMICA C2";1.00;4.00;
"2020";"POSIZIONE ECONOMICA C3";4.00;5.00;
"2020";"POSIZIONE ECONOMICA C4";1.00;8.00;
"2020";"POSIZIONE ECONOMICA C5";6.00;10.00;
"2020";"POSIZIONE ECONOMICA C6";5.00;6.00;
"2020";"POSIZIONE ECONOMICA D1";2.00;2.00;
"2020";"POSIZIONE ECONOMICA D2";1.00;1.00;
"2020";"POSIZIONE ECONOMICA D3";4.00;8.00;
"2020";"POSIZIONE ECONOMICA D4";2.00;8.00;
"2020";"POSIZIONE ECONOMICA D5";2.00;2.00;
"2020";"POSIZIONE ECONOMICA D6";1.00;0.00;
"2020";"SEGRETARIO A";1.00;0.00;
"2021";"DIRIGENTE A TEMPO INDETERMINATO";0.00;1.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B1";3.00;2.00;
"2021";"POSIZ.ECON. B5 PROFILI ACCESSO B3";0.00;1.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B1";2.00;0.00;
"2021";"POSIZ.ECON. B6 PROFILI ACCESSO B3";0.00;1.00;
"2021";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";1.00;0.00;
"2021";"POSIZIONE ECONOMICA B8";1.00;0.00;
"2021";"POSIZIONE ECONOMICA C1";4.00;6.00;
"2021";"POSIZIONE ECONOMICA C2";1.00;5.00;
"2021";"POSIZIONE ECONOMICA C3";5.00;3.00;
"2021";"POSIZIONE ECONOMICA C4";1.00;6.00;
"2021";"POSIZIONE ECONOMICA C5";4.00;10.00;
"2021";"POSIZIONE ECONOMICA C6";6.00;7.00;
"2021";"POSIZIONE ECONOMICA D1";1.00;1.00;
"2021";"POSIZIONE ECONOMICA D2";2.00;1.00;
"2021";"POSIZIONE ECONOMICA D3";3.00;4.00;
"2021";"POSIZIONE ECONOMICA D4";2.00;7.00;
"2021";"POSIZIONE ECONOMICA D5";2.00;5.00;
"2021";"POSIZIONE ECONOMICA D6";1.00;1.00;
"2021";"SEGRETARIO A";1.00;0.00;
