"ANNO";"TITOLO ENTRATA";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2018";"Anticipazioni da istituto tesoriere/cassiere";912170.35;0.00;0.00;
"2018";"Entrate correnti di natura tributaria, contributiva e perequativa";2650108.27;2766588.34;2306394.15;
"2018";"Entrate extratributarie";840676.78;826367.66;630626.64;
"2018";"Entrate in conto capitale";917498.82;702067.36;525053.45;
"2018";"Entrate per conto terzi e partite di giro";1415300.00;572127.65;570894.45;
"2018";"Trasferimenti correnti";274692.52;255630.41;254255.41;
"2019";"Anticipazioni da istituto tesoriere/cassiere";943574.28;0.00;0.00;
"2019";"Entrate correnti di natura tributaria, contributiva e perequativa";3001311.49;2991607.08;2338524.84;
"2019";"Entrate extratributarie";655220.78;618245.09;487463.79;
"2019";"Entrate in conto capitale";883160.72;718029.55;624505.58;
"2019";"Entrate per conto terzi e partite di giro";1418300.00;657793.12;657791.82;
"2019";"Trasferimenti correnti";287513.55;305072.56;298917.36;
"2020";"Anticipazioni da istituto tesoriere/cassiere";962146.60;0.00;0.00;
"2020";"Entrate correnti di natura tributaria, contributiva e perequativa";2672000.00;2793554.09;2379200.17;
"2020";"Entrate extratributarie";539572.31;557868.86;402435.68;
"2020";"Entrate in conto capitale";1723294.95;663505.24;572692.82;
"2020";"Entrate per conto terzi e partite di giro";1442900.00;624424.07;618424.07;
"2020";"Trasferimenti correnti";828197.08;843866.93;808887.33;
"2021";"Anticipazioni da istituto tesoriere/cassiere";978731.18;0.00;0.00;
"2021";"Entrate correnti di natura tributaria, contributiva e perequativa";2813939.52;3076550.46;2590899.65;
"2021";"Entrate extratributarie";754840.57;805410.94;652865.29;
"2021";"Entrate in conto capitale";983150.00;1234817.65;1096346.18;
"2021";"Entrate per conto terzi e partite di giro";1349300.00;755752.34;755752.34;
"2021";"Trasferimenti correnti";531481.58;495032.07;444972.34;
"2022";"Anticipazioni da istituto tesoriere/cassiere";1048822.47;0.00;0.00;
"2022";"Entrate correnti di natura tributaria, contributiva e perequativa";2976148.56;3182613.57;2705327.85;
"2022";"Entrate extratributarie";755356.98;783754.26;679314.55;
"2022";"Entrate in conto capitale";9298926.23;2662228.79;2467978.79;
"2022";"Entrate per conto terzi e partite di giro";1248300.00;673396.11;673396.11;
"2022";"Trasferimenti correnti";717151.12;573250.49;542261.67;
"2023";"Anticipazioni da istituto tesoriere/cassiere";1094248.37;0.00;0.00;
"2023";"Entrate correnti di natura tributaria, contributiva e perequativa";3152293.57;3065054.82;2071088.10;
"2023";"Entrate extratributarie";550188.08;420326.01;337724.06;
"2023";"Entrate in conto capitale";7120561.00;6546406.85;1150059.05;
"2023";"Entrate per conto terzi e partite di giro";1228300.00;774532.63;588655.38;
"2023";"Trasferimenti correnti";781919.70;383271.97;313157.03;
