"ANNO";"QUALIFICA";"ANZIANITA";"TOTALE UOMINI";"TOTALE_DONNE";
"2017";"POSIZ.ECON.B4 PROFILI ACCESSO B3";"DA 11 A 15";0.00;3.00;
"2017";"POSIZ.ECON.B5 PROFILI ACCESSO B3";"DA 11 A 15";0.00;1.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 16 A 20";1.00;0.00;
"2017";"POSIZ.ECON.B6 PROFILI ACCESSO B3";"DA 36 A 40";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"DA 26 A 30";0.00;1.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D1";"DA 36 A 40";1.00;0.00;
"2017";"POSIZ.ECON.D4 PROFILI ACCESSO D3";"DA 26 A 30";1.00;0.00;
"2017";"POSIZIONE ECONOMICA B3";"DA 16 A 20";2.00;0.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 11 A 15";0.00;1.00;
"2017";"POSIZIONE ECONOMICA C2";"DA 26 A 30";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 16 A 20";1.00;0.00;
"2017";"POSIZIONE ECONOMICA C3";"DA 21 A 25";0.00;1.00;
"2017";"POSIZIONE ECONOMICA D2";"DA 21 A 25";1.00;0.00;
"2017";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2017";"POSIZIONE ECONOMICA DI ACCESSO D1";"DA 16 A 20";1.00;0.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 11 A 15";0.00;1.00;
"2018";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 16 A 20";0.00;2.00;
"2018";"POSIZ.ECON. B5 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
"2018";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 16 A 20";1.00;0.00;
"2018";"POSIZIONE ECONOMICA B3";"DA 16 A 20";2.00;0.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 16 A 20";0.00;1.00;
"2018";"POSIZIONE ECONOMICA C2";"DA 26 A 30";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C3";"DA 16 A 20";1.00;0.00;
"2018";"POSIZIONE ECONOMICA C3";"DA 21 A 25";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D1";"DA 16 A 20";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D2";"DA 21 A 25";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D3";"DA 16 A 20";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D4";"DA 26 A 30";0.00;1.00;
"2018";"POSIZIONE ECONOMICA D4";"DA 31 A 35";1.00;0.00;
"2018";"POSIZIONE ECONOMICA D5";"DA 0 A 5";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B1";"DA 16 A 20";1.00;0.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 11 A 15";0.00;1.00;
"2019";"POSIZ.ECON. B4 PROFILI ACCESSO B3";"DA 16 A 20";0.00;2.00;
"2019";"POSIZ.ECON. B6 PROFILI ACCESSO B3";"DA 16 A 20";0.00;1.00;
"2019";"POSIZ. ECON. B7 - PROFILO ACCESSO B3";"DA 16 A 20";1.00;0.00;
"2019";"POSIZIONE ECONOMICA B3";"DA 16 A 20";1.00;0.00;
"2019";"POSIZIONE ECONOMICA C2";"DA 16 A 20";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 21 A 25";0.00;1.00;
"2019";"POSIZIONE ECONOMICA C3";"DA 31 A 35";1.00;0.00;
