"Eta";"Residenti";"Maschi";"Femmine";
"0";651;344;307;
"1";603;288;315;
"10";649;331;318;
"11";685;358;327;
"12";718;392;326;
"13";847;452;395;
"14";849;461;388;
"15";943;506;437;
"16";1113;556;557;
"17";1072;542;530;
"18";1226;650;576;
"19";1217;634;583;
"2";559;287;272;
"20";1266;608;658;
"21";1310;681;629;
"22";1325;729;596;
"23";1364;719;645;
"24";1525;778;747;
"25";1492;819;673;
"26";1479;768;711;
"27";1342;693;649;
"28";1365;728;637;
"29";1356;713;643;
"3";567;292;275;
"30";1243;649;594;
"31";1259;621;638;
"32";1168;603;565;
"33";1109;576;533;
"34";1123;533;590;
"35";1208;618;590;
"36";1100;557;543;
"37";1099;549;550;
"38";1099;547;552;
"39";1120;553;567;
"4";567;290;277;
"40";1105;522;583;
"41";1118;538;580;
"42";1166;551;615;
"43";1221;585;636;
"44";1387;685;702;
"45";938;448;490;
"46";1038;483;555;
"47";1173;521;652;
"48";1109;531;578;
"49";1134;498;636;
"5";584;299;285;
"50";1187;538;649;
"51";1232;582;650;
"52";1221;575;646;
"53";1148;522;626;
"54";1064;480;584;
"55";1114;541;573;
"56";1088;521;567;
"57";985;430;555;
"58";1032;468;564;
"59";1089;469;620;
"6";571;290;281;
"60";1071;497;574;
"61";1067;479;588;
"62";1080;453;627;
"63";1158;500;658;
"64";1084;452;632;
"65";1118;459;659;
"66";1069;474;595;
"67";1124;472;652;
"68";1156;450;706;
"69";1094;470;624;
"7";576;286;290;
"70";1055;424;631;
"71";683;284;399;
"72";454;201;253;
"73";514;236;278;
"74";616;257;359;
"75";763;300;463;
"76";710;287;423;
"77";769;287;482;
"78";625;235;390;
"79";608;221;387;
"8";618;328;290;
"80";550;193;357;
"81";486;159;327;
"82";442;153;289;
"83";372;106;266;
"84";325;86;239;
">=85";1572;332;1240;
"9";604;319;285;
