"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B441";"AIRE";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 1";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ALL'ESTERO SEZ. 2";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
