"Scuola";"Fascia";"Residenti";
"COLETTI";"00-02";434;
"COLETTI";"03-05";484;
"COLETTI";"06-10";853;
"COLETTI";"11-13";575;
"COLETTI";"14-17";753;
"FELISSENT";"00-02";460;
"FELISSENT";"03-05";478;
"FELISSENT";"06-10";888;
"FELISSENT";"11-13";532;
"FELISSENT";"14-17";730;
"MARTINI";"00-02";292;
"MARTINI";"03-05";320;
"MARTINI";"06-10";622;
"MARTINI";"11-13";379;
"MARTINI";"14-17";539;
"SERENA";"00-02";218;
"SERENA";"03-05";200;
"SERENA";"06-10";350;
"SERENA";"11-13";244;
"SERENA";"14-17";321;
"STEFANINI";"00-02";420;
"STEFANINI";"03-05";412;
"STEFANINI";"06-10";847;
"STEFANINI";"11-13";498;
"STEFANINI";"14-17";675;
