"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. ARNALDI";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"4";"61";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. DE GASPERI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. DE GASPERI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. DE GASPERI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. DE GASPERI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. DE GASPERI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"A. DE GASPERI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
