"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"C215";"BERGANTINO";"BERGANTINO";"";"";
"C215";"PIAZZA";"D. RONCATTI";"";"";
"C215";"PIAZZA";"MUNICIPALE";"";"";
"C215";"PIAZZA";"PAPA GIOV. XXIII";"";"";
"C215";"PIAZZA";"SAN PIETRO";"";"";
"C215";"RESIDENTE ESTERO";"";"";"";
"C215";"VIA";"AIDIPSOS";"";"";
"C215";"VIA";"ALFEO RAISI";"";"";
"C215";"VIA";"ALL'ESTERO";"";"";
"C215";"VIA";"ALTRI COMUNI";"";"";
"C215";"VIA";"AQUILA";"";"";
"C215";"VIA";"AREA URBANA";"";"";
"C215";"VIA";"ARELLA";"";"";
"C215";"VIA";"ARGINE PO";"";"";
"C215";"VIA";"ARGINE VALLE";"";"";
"C215";"VIA";"ARGINE VALLE";"";"";
"C215";"VIA";"ARGINE VALLE 373";"";"";
"C215";"VIA";"BADRIGNANO";"";"";
"C215";"VIA";"CAGNONA";"";"";
"C215";"VIA";"CALTO";"";"";
"C215";"VIA";"CAMBIO";"";"";
"C215";"VIA";"CANOVA";"";"";
"C215";"VIA";"CASTELLO";"";"";
"C215";"VIA";"CASTELLO";"";"";
"C215";"VIA";"CASTELLO,165";"";"";
"C215";"VIA";"CASTELMASSA";"";"";
"C215";"VIA";"CASTELNOVO BARIANO";"";"";
"C215";"VIA";"CAVETTO DI MEZZO";"";"";
"C215";"VIA";"CAVETTO NAPPI";"";"";
"C215";"VIA";"CAVO BENTIVOGLIO";"";"";
"C215";"VIA";"COLOMBANO";"";"";
"C215";"VIA";"CRISTOFORO DA MONTECCHIO";"";"";
"C215";"VIA";"D. ALIGHIERI";"";"";
"C215";"VIA";"DEI CANAR";"";"";
"C215";"VIA";"DEI MESTIERI";"";"";
"C215";"VIA";"DEI RESIDENTI";"";"";
"C215";"VIA";"DELLE ARTI";"";"";
"C215";"VIA";"DELLE PROVINCE";"";"";
"C215";"VIA";"DELLE PROVINCIE";"";"";
"C215";"VIA";"DI MEZZO";"";"";
"C215";"VIA";"DURANTA";"";"";
"C215";"VIA";"EDOARDO BIANCARDI";"";"";
"C215";"VIA";"EMILIA";"";"";
"C215";"VIA";"F.LLI CERVI";"";"";
"C215";"VIA";"GIACCIANA";"";"";
"C215";"VIA";"GIUSEPPE MELONCELLI";"";"";
"C215";"VIA";"G. MATTEOTTI";"";"";
"C215";"VIA";"GOLENA CIBO";"";"";
"C215";"VIA";"GRAMIGNAZZI";"";"";
"C215";"VIA";"INVESTITURA";"";"";
"C215";"VIA";"LOMBARDIA";"";"";
"C215";"VIA";"MASTELLARA";"";"";
"C215";"VIA";"MATILDE DI CANOSSA";"";"";
"C215";"VIA";"MELARA";"";"";
"C215";"VIA";"MUNICIPALE";"";"";
"C215";"VIA";"PARCHEGGIO";"";"";
"C215";"VIA";"PIEMONTE";"";"";
"C215";"VIA";"PIO";"";"";
"C215";"VIA";"ROSTA";"";"";
"C215";"VIA";"ROSTA CALCHETTI";"";"";
"C215";"VIA";"SANDRO PERTINI";"";"";
"C215";"VIA";"SANSEVERINO";"";"";
"C215";"VIA";"SITIO VALINHOS BAIRRO CAIO PRADO";"";"";
"C215";"VIA";"S. PERTINI";"";"";
"C215";"VIA";"SPINEA";"";"";
"C215";"VIA";"TARTARO";"";"";
"C215";"VIA";"TORRETTA";"";"";
"C215";"VIA";"TOSCANA";"";"";
"C215";"VIA";"TRECENTA";"";"";
"C215";"VIA";"VIA ARGINE VALLE";"";"";
"C215";"VIA";"VITTORIO VENETO";"";"";
"C215";"VIA";"XXV APRILE";"";"";
