"ID";"COD_ISTAT_Comune";"Nome_struttura";"Indirizzo";"Civico";"Comune";"Provincia";"Posti_a_pagamento";"Posti_con_disco_orario";"Posti_liberi";"Posti_disabili";"Posti_totale";"Note";"Longitudine";"Latitudine";
"VLD01";"024111";"Parcheggio di Via Aquileia";"Via Aquileia";"12 B";"Valdagno";"VICENZA";"0";"0";"12";"0";"12";"";"11.289671";"45.670036";
"VLD02";"024111";"Parcheggio di Via Aquileia";"Via Aquileia";"";"Valdagno";"VICENZA";"0";"0";"22";"0";"22";"";"11.288721";"45.668974";
"VLD03";"024111";"Parcheggio di Via dell'Artigianato";"Via dell'Artigianato";"";"Valdagno";"VICENZA";"0";"0";"121";"0";"121";"";"11.30458";"45.628954";
"VLD04";"024111";"Parcheggio di Via Borga";"Via Borga";"";"Valdagno";"VICENZA";"0";"0";"28";"2";"30";"";"11.305219";"45.635597";
"VLD05";"024111";"Parcheggio di Via Borga";"Via Borga";"29";"Valdagno";"VICENZA";"0";"0";"27";"2";"29";"";"11.304128";"45.636822";
"VLD06";"024111";"Parcheggio di Via Cirenaica";"Via Cirenaica";"32";"Valdagno";"VICENZA";"0";"0";"18";"0";"18";"";"11.302181";"45.634588";
"VLD07";"024111";"Parcheggio di Via Cirenaica";"Via Cirenaica";"34";"Valdagno";"VICENZA";"0";"0";"23";"0";"23";"";"11.301505";"45.634134";
"VLD08";"024111";"Parcheggio di Via Belfiore";"Via Belfiore";"4";"Valdagno";"VICENZA";"0";"0";"28";"2";"30";"";"11.298475";"45.63396";
"VLD09";"024111";"Parcheggio di Via Bocchese";"Via Bocchese";"";"Valdagno";"VICENZA";"0";"0";"35";"1";"36";"";"11.302102";"45.642572";
"VLD10";"024111";"Parcheggio di Via Bella Venezia";"Bella Venezia";"";"Valdagno";"VICENZA";"0";"0";"24";"0";"24";"";"11.295023";"45.667156";
"VLD100";"024111";"Parcheggio di Via Terre Attive";"Via Terre Attive";"";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.286991";"45.662009";
"VLD101";"024111";"Parcheggio di Via Terre Attive";"Via Terre Attive";"28";"Valdagno";"VICENZA";"0";"0";"10";"1";"11";"";"11.287146";"45.660849";
"VLD102";"024111";"Parcheggio di Via Volta";"Via Volta";"6";"Valdagno";"VICENZA";"0";"0";"88";"2";"90";"";"11.306851";"45.644333";
"VLD103";"024111";"Parcheggio di Via Pietri";"Via Pietri";"";"Valdagno";"VICENZA";"0";"0";"72";"4";"76";"";"11.307885";"45.642458";
"VLD104";"024111";"Parcheggio di Piazza Verdi sud";"Piazza Verdi";"";"Valdagno";"VICENZA";"0";"0";"40";"0";"40";"";"11.30296";"45.650432";
"VLD105";"024111";"Parcheggio di Piazza XXV Aprile";"Piazza XXV Aprile";"";"Valdagno";"VICENZA";"0";"9";"20";"1";"30";"";"11.295967";"45.643067";
"VLD106";"024111";"Parcheggio di Contrada Zovo di Novale";"Contrada Zovo di Novale";"";"Valdagno";"VICENZA";"0";"0";"35";"0";"35";"";"11.309906";"45.682941";
"VLD107";"024111";"Parcheggio di Via Fermi";"Via Fermi";"13";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.308123";"45.636869";
"VLD108";"024111";"Parcheggio di Via L. Marzotto";"Via L. Marzotto";"36/C";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.286882";"45.66314";
"VLD109";"024111";"Parcheggio di Via Novegno";"Via Novegno";"";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.297741";"45.661367";
"VLD11";"024111";"Parcheggio di Via Beccaria";"Via Beccaria";"";"Valdagno";"VICENZA";"0";"0";"14";"0";"14";"";"11.307388";"45.638366";
"VLD110";"024111";"Parcheggio del cimitero del Capoluogo";"Percorso Luigi Pierobon";"";"Valdagno";"VICENZA";"0";"0";"N.d.";"2";"N.d.";"";"11.301847";"45.63849";
"VLD111";"024111";"Parcheggio del cimitero del Capoluogo";"Viale Regina Margherita";"";"Valdagno";"VICENZA";"0";"0";"N.d.";"0";"N.d.";"";"11.302288";"45.637632";
"VLD112";"024111";"Parcheggio di via Bellavista";"Via Bellavista";"";"Valdagno";"VICENZA";"0";"0";"36";"1";"37";"";"11.306472";"45.622613";
"VLD113";"024111";"Parcheggio di via Bellavista";"Via Bellavista";"13";"Valdagno";"VICENZA";"0";"0";"23";"1";"24";"";"11.305791";"45.622422";
"VLD114";"024111";"Parcheggio di Localit� Campagna";"Localit� Campagna";"55";"Valdagno";"VICENZA";"0";"0";"26";"1";"27";"";"11.306168";"45.62662";
"VLD12";"024111";"Parcheggio di Via C. Battisti";"Via C. Battisti";"44";"Valdagno";"VICENZA";"0";"7";"14";"0";"21";"";"11.288532";"45.666475";
"VLD13";"024111";"Parcheggio di Via Bucchini";"Via Bucchini";"";"Valdagno";"VICENZA";"0";"0";"23";"1";"24";"";"11.286184";"45.661102";
"VLD14";"024111";"Parcheggio di Via Cirenaica";"Via Cirenaica";"24";"Valdagno";"VICENZA";"0";"0";"8";"0";"8";"";"11.302832";"45.634482";
