"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2014";"1";"AGIBILITA'";6.00;0.00;0.00;
"2014";"1";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE ALLO SCARICO";23.00;0.00;0.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA";2.00;40.00;40.00;
"2014";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2014";"1";"C.D.U.";6.00;0.00;0.00;
"2014";"1";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";5.00;0.00;0.00;
"2014";"1";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;0.00;
"2014";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";69.00;0.00;0.00;
"2014";"10";"AGIBILITA'";4.00;0.00;0.00;
"2014";"10";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2014";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;40.00;40.00;
"2014";"10";"C.D.U.";6.00;0.00;0.00;
"2014";"10";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";7.00;0.00;0.00;
"2014";"10";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2014";"10";"DENUNCIA INIZIO ATTIVITA'";35.00;0.00;0.00;
"2014";"10";"INSEGNE";1.00;0.00;0.00;
"2014";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2014";"11";"ACCERTAMENTO DI CONFORMITA`";5.00;0.00;0.00;
"2014";"11";"AGIBILITA'";1.00;0.00;0.00;
"2014";"11";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2014";"11";"AUTORIZZAZIONE PAESAGGISTICA";12.00;240.00;240.00;
"2014";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2014";"11";"C.D.U.";13.00;0.00;0.00;
"2014";"11";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";6.00;0.00;0.00;
"2014";"11";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2014";"11";"DICHIARAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2014";"11";"INSEGNE";1.00;0.00;0.00;
"2014";"11";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2014";"11";"PERMESSO DI COSTRUIRE";53.00;0.00;0.00;
"2014";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"11";"STRUMENTO URBANISTICO";4.00;0.00;0.00;
"2014";"12";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2014";"12";"AGIBILITA'";5.00;0.00;0.00;
"2014";"12";"ATTIVITA' EDILIZIA LIBERA";14.00;0.00;0.00;
"2014";"12";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2014";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2014";"12";"C.D.U.";7.00;0.00;0.00;
"2014";"12";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";7.00;0.00;0.00;
"2014";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2014";"12";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2014";"12";"DICHIARAZIONE DI AGIBILITA'";6.00;0.00;0.00;
"2014";"12";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"12";"PERMESSO DI COSTRUIRE";25.00;0.00;0.00;
"2014";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2014";"2";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2014";"2";"AGIBILITA'";11.00;0.00;0.00;
"2014";"2";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2014";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;100.00;0.00;
"2014";"2";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2014";"2";"C.D.U.";5.00;0.00;0.00;
"2014";"2";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";6.00;0.00;0.00;
"2014";"2";"PERMESSO DI COSTRUIRE";16.00;31630.00;31630.00;
"2014";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;0.00;
"2014";"3";"ACCERTAMENTO DI CONFORMITA`";30.00;0.00;0.00;
"2014";"3";"AGIBILITA'";21.00;0.00;0.00;
"2014";"3";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE ALLO SCARICO";22.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2014";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;20.00;0.00;
"2014";"3";"C.D.U.";4.00;0.00;0.00;
"2014";"3";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";12.00;0.00;0.00;
"2014";"3";"DENUNCE SISMICHE";9.00;0.00;0.00;
"2014";"3";"DENUNCIA INIZIO ATTIVITA'";8.00;0.00;0.00;
"2014";"3";"INSEGNE";1.00;0.00;0.00;
"2014";"3";"PERMESSO DI COSTRUIRE";32.00;0.00;0.00;
"2014";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2014";"4";"AGIBILITA'";2.00;0.00;0.00;
"2014";"4";"ATTIVITA' EDILIZIA LIBERA";34.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2014";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;20.00;20.00;
"2014";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;20.00;0.00;
"2014";"4";"C.D.U.";5.00;0.00;0.00;
"2014";"4";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";56.00;0.00;0.00;
"2014";"4";"DENUNCE SISMICHE";9.00;0.00;0.00;
"2014";"4";"DENUNCIA INIZIO ATTIVITA'";7.00;0.00;0.00;
"2014";"4";"INSEGNE";1.00;0.00;0.00;
"2014";"4";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2014";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2014";"5";"ABUSO";1.00;258.00;258.00;
"2014";"5";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2014";"5";"AGIBILITA'";5.00;0.00;0.00;
"2014";"5";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2014";"5";"AUTORIZZAZIONE ALLO SCARICO";11.00;0.00;0.00;
"2014";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2014";"5";"C.D.U.";6.00;0.00;0.00;
"2014";"5";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";63.00;0.00;0.00;
"2014";"5";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2014";"5";"DENUNCIA INIZIO ATTIVITA'";7.00;0.00;0.00;
"2014";"5";"PERMESSO DI COSTRUIRE";37.00;320229.00;0.00;
"2014";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2014";"6";"AGIBILITA'";11.00;0.00;0.00;
"2014";"6";"ATTIVITA' EDILIZIA LIBERA";9.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE ALLO SCARICO";9.00;0.00;0.00;
"2014";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;20.00;20.00;
"2014";"6";"C.D.U.";6.00;0.00;0.00;
"2014";"6";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";9.00;0.00;0.00;
"2014";"6";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2014";"6";"DENUNCIA INIZIO ATTIVITA'";5.00;0.00;0.00;
"2014";"6";"INSEGNE";1.00;0.00;0.00;
"2014";"6";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2014";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;0.00;0.00;
"2014";"7";"AGIBILITA'";7.00;0.00;0.00;
"2014";"7";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA";14.00;280.00;280.00;
"2014";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2014";"7";"C.D.U.";5.00;0.00;0.00;
"2014";"7";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";19.00;0.00;0.00;
"2014";"7";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2014";"7";"DENUNCIA INIZIO ATTIVITA'";17.00;0.00;0.00;
"2014";"7";"PERMESSO DI COSTRUIRE";76.00;0.00;0.00;
"2014";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2014";"8";"ACCERTAMENTO DI CONFORMITA`";16.00;0.00;0.00;
"2014";"8";"AGIBILITA'";9.00;0.00;288.00;
"2014";"8";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE ALLO SCARICO";6.00;0.00;0.00;
"2014";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;60.00;60.00;
"2014";"8";"C.D.U.";6.00;0.00;0.00;
"2014";"8";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";3.00;0.00;0.00;
"2014";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"8";"DENUNCIA INIZIO ATTIVITA'";2.00;0.00;0.00;
"2014";"8";"INSEGNE";1.00;0.00;0.00;
"2014";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2014";"9";"ABUSO";1.00;0.00;0.00;
"2014";"9";"AGIBILITA'";9.00;0.00;0.00;
"2014";"9";"ATTIVITA' EDILIZIA LIBERA";15.00;0.00;0.00;
"2014";"9";"AUTORIZZAZIONE ALLO SCARICO";6.00;57.00;57.00;
"2014";"9";"C.D.U.";5.00;0.00;0.00;
"2014";"9";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";50.00;0.00;0.00;
"2014";"9";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2014";"9";"DENUNCIA INIZIO ATTIVITA'";18.00;0.00;0.00;
"2014";"9";"INSEGNE";181.00;0.00;0.00;
"2014";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2014";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2014";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;0.00;0.00;
"2015";"1";"ABUSO";1.00;0.00;0.00;
"2015";"1";"ACCERTAMENTO DI CONFORMITA`";4.00;0.00;0.00;
"2015";"1";"AGIBILITA'";2.00;0.00;0.00;
"2015";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"1";"C.D.U.";4.00;0.00;0.00;
"2015";"1";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";8.00;0.00;0.00;
"2015";"1";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2015";"1";"DENUNCIA INIZIO ATTIVITA'";1.00;0.00;0.00;
"2015";"1";"INSEGNE";2.00;0.00;0.00;
"2015";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2015";"10";"ACCERTAMENTO DI CONFORMITA`";6.00;0.00;0.00;
"2015";"10";"AGIBILITA'";6.00;134.00;134.00;
"2015";"10";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2015";"10";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2015";"10";"AUTORIZZAZIONE PAESAGGISTICA";1.00;20.00;20.00;
"2015";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;40.00;20.00;
"2015";"10";"C.D.U.";9.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";42.00;0.00;0.00;
"2015";"10";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";2.00;0.00;0.00;
"2015";"10";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2015";"10";"DENUNCIA INIZIO ATTIVITA'";4.00;0.00;0.00;
"2015";"10";"DICHIARAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2015";"10";"INSEGNE";2.00;0.00;0.00;
"2015";"10";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2015";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;0.00;0.00;
"2015";"11";"ABUSO";1.00;0.00;0.00;
"2015";"11";"AGIBILITA'";9.00;0.00;0.00;
"2015";"11";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2015";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;60.00;60.00;
"2015";"11";"C.D.U.";22.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2015";"11";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";5.00;0.00;0.00;
"2015";"11";"DENUNCE SISMICHE";11.00;0.00;0.00;
"2015";"11";"INSEGNE";1.00;0.00;0.00;
"2015";"11";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2015";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2015";"12";"AGIBILITA'";8.00;0.00;0.00;
"2015";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2015";"12";"AUTORIZZAZIONE ALLO SCARICO";16.00;0.00;0.00;
"2015";"12";"AUTORIZZAZIONE PAESAGGISTICA";3.00;60.00;60.00;
"2015";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;40.00;40.00;
"2015";"12";"C.D.U.";6.00;0.00;0.00;
"2015";"12";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2015";"12";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";1.00;0.00;0.00;
"2015";"12";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2015";"12";"DENUNCIA INIZIO ATTIVITA'";6.00;0.00;0.00;
"2015";"12";"PERMESSO DI COSTRUIRE";23.00;0.00;0.00;
"2015";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2015";"2";"AGIBILITA'";9.00;365.00;365.00;
"2015";"2";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2015";"2";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
