"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"23001,""Affi"",""0"",""11""";
"23001,""Affi"",""01"",""11""";
"23001,""Affi"",""02"",""12""";
"23001,""Affi"",""03"",""8""";
"23001,""Affi"",""04"",""12""";
"23001,""Affi"",""05"",""6""";
"23001,""Affi"",""06"",""10""";
"23001,""Affi"",""07"",""11""";
"23001,""Affi"",""08"",""9""";
"23001,""Affi"",""09"",""8""";
"23001,""Affi"",""10"",""12""";
"23001,""Affi"",""11"",""13""";
"23001,""Affi"",""12"",""13""";
"23001,""Affi"",""13"",""16""";
"23001,""Affi"",""14"",""11""";
"23001,""Affi"",""15"",""13""";
"23001,""Affi"",""16"",""9""";
"23001,""Affi"",""17"",""9""";
"23001,""Affi"",""18"",""6""";
"23001,""Affi"",""19"",""15""";
"23001,""Affi"",""20"",""7""";
"23001,""Affi"",""21"",""20""";
"23001,""Affi"",""22"",""11""";
"23001,""Affi"",""23"",""17""";
"23001,""Affi"",""24"",""9""";
"23001,""Affi"",""25"",""12""";
"23001,""Affi"",""26"",""17""";
"23001,""Affi"",""27"",""12""";
"23001,""Affi"",""28"",""20""";
"23001,""Affi"",""29"",""13""";
"23001,""Affi"",""30"",""12""";
"23001,""Affi"",""31"",""11""";
"23001,""Affi"",""32"",""18""";
"23001,""Affi"",""33"",""10""";
"23001,""Affi"",""34"",""21""";
"23001,""Affi"",""35"",""21""";
"23001,""Affi"",""36"",""16""";
"23001,""Affi"",""37"",""21""";
"23001,""Affi"",""38"",""29""";
"23001,""Affi"",""39"",""18""";
"23001,""Affi"",""40"",""18""";
"23001,""Affi"",""41"",""19""";
"23001,""Affi"",""42"",""17""";
"23001,""Affi"",""43"",""23""";
"23001,""Affi"",""44"",""29""";
"23001,""Affi"",""45"",""18""";
"23001,""Affi"",""46"",""22""";
"23001,""Affi"",""47"",""26""";
"23001,""Affi"",""48"",""14""";
"23001,""Affi"",""49"",""26""";
"23001,""Affi"",""50"",""21""";
"23001,""Affi"",""51"",""21""";
"23001,""Affi"",""52"",""23""";
"23001,""Affi"",""53"",""22""";
"23001,""Affi"",""54"",""15""";
"23001,""Affi"",""55"",""16""";
"23001,""Affi"",""56"",""13""";
"23001,""Affi"",""57"",""15""";
"23001,""Affi"",""58"",""13""";
"23001,""Affi"",""59"",""10""";
"23001,""Affi"",""60"",""14""";
"23001,""Affi"",""61"",""13""";
"23001,""Affi"",""62"",""15""";
"23001,""Affi"",""63"",""18""";
"23001,""Affi"",""64"",""14""";
"23001,""Affi"",""65"",""7""";
"23001,""Affi"",""66"",""12""";
"23001,""Affi"",""67"",""6""";
"23001,""Affi"",""68"",""7""";
"23001,""Affi"",""69"",""13""";
"23001,""Affi"",""70"",""10""";
"23001,""Affi"",""71"",""10""";
"23001,""Affi"",""72"",""7""";
"23001,""Affi"",""73"",""8""";
"23001,""Affi"",""74"",""15""";
"23001,""Affi"",""75"",""9""";
"23001,""Affi"",""76"",""9""";
"23001,""Affi"",""77"",""14""";
"23001,""Affi"",""78"",""7""";
"23001,""Affi"",""79"",""8""";
"23001,""Affi"",""80"",""5""";
"23001,""Affi"",""81"",""4""";
"23001,""Affi"",""82"",""8""";
"23001,""Affi"",""83"",""4""";
"23001,""Affi"",""84"",""3""";
"23001,""Affi"",""85"",""7""";
"23001,""Affi"",""86"",""4""";
"23001,""Affi"",""87"",""7""";
"23001,""Affi"",""88"",""8""";
"23001,""Affi"",""89"",""7""";
"23001,""Affi"",""90"",""1""";
"23001,""Affi"",""91"",""1""";
"23001,""Affi"",""92"",""1""";
"23001,""Affi"",""93"",""2""";
"23001,""Affi"",""94"",""0""";
"23001,""Affi"",""95"",""0""";
"23001,""Affi"",""96"",""0""";
"23001,""Affi"",""97"",""0""";
"23001,""Affi"",""98"",""1""";
"23001,""Affi"",""99"",""0""";
"23001,""Affi"",""Maggiore o uguale 100"",""1""";
"23002,""Albaredo d'Adige"",""01"",""28""";
"23002,""Albaredo d'Adige"",""0"",""18""";
"23002,""Albaredo d'Adige"",""02"",""23""";
"23002,""Albaredo d'Adige"",""03"",""25""";
"23002,""Albaredo d'Adige"",""04"",""25""";
"23002,""Albaredo d'Adige"",""05"",""23""";
"23002,""Albaredo d'Adige"",""06"",""22""";
"23002,""Albaredo d'Adige"",""07"",""27""";
"23002,""Albaredo d'Adige"",""08"",""31""";
"23002,""Albaredo d'Adige"",""09"",""22""";
"23002,""Albaredo d'Adige"",""10"",""15""";
"23002,""Albaredo d'Adige"",""11"",""22""";
"23002,""Albaredo d'Adige"",""12"",""35""";
"23002,""Albaredo d'Adige"",""13"",""30""";
"23002,""Albaredo d'Adige"",""14"",""19""";
"23002,""Albaredo d'Adige"",""15"",""23""";
"23002,""Albaredo d'Adige"",""16"",""28""";
"23002,""Albaredo d'Adige"",""17"",""23""";
"23002,""Albaredo d'Adige"",""18"",""32""";
"23002,""Albaredo d'Adige"",""19"",""23""";
"23002,""Albaredo d'Adige"",""20"",""31""";
"23002,""Albaredo d'Adige"",""21"",""29""";
"23002,""Albaredo d'Adige"",""22"",""27""";
"23002,""Albaredo d'Adige"",""23"",""31""";
"23002,""Albaredo d'Adige"",""24"",""29""";
"23002,""Albaredo d'Adige"",""25"",""24""";
"23002,""Albaredo d'Adige"",""26"",""29""";
"23002,""Albaredo d'Adige"",""27"",""26""";
"23002,""Albaredo d'Adige"",""28"",""32""";
"23002,""Albaredo d'Adige"",""29"",""21""";
"23002,""Albaredo d'Adige"",""30"",""32""";
"23002,""Albaredo d'Adige"",""31"",""28""";
