"ANNO";"MESE";"COSTO";
"2018";"1";35896.22;
"2018";"10";63246.74;
"2018";"11";51186.81;
"2018";"12";82100.44;
"2018";"2";37744.37;
"2018";"3";47230.43;
"2018";"4";41385.26;
"2018";"5";42516.78;
"2018";"6";55047.34;
"2018";"7";48829.56;
"2018";"8";46004.64;
"2018";"9";44281.71;
"2019";"1";41991.83;
"2019";"10";46371.20;
"2019";"11";51623.68;
"2019";"12";88000.31;
"2019";"2";43390.72;
"2019";"3";43344.51;
"2019";"4";48454.65;
"2019";"5";62034.81;
"2019";"6";90981.65;
"2019";"7";39758.43;
"2019";"8";48971.95;
"2019";"9";43083.81;
"2020";"1";42836.13;
"2020";"10";56386.45;
"2020";"11";64603.25;
"2020";"12";90783.37;
"2020";"2";46400.70;
"2020";"3";47967.26;
"2020";"4";46580.81;
"2020";"5";51502.24;
"2020";"6";70839.38;
"2020";"7";48317.94;
"2020";"8";47878.75;
"2020";"9";44232.58;
"2021";"1";48010.73;
"2021";"10";51565.53;
"2021";"11";50631.57;
"2021";"12";96519.78;
"2021";"2";52569.37;
"2021";"3";48376.43;
"2021";"4";49710.54;
"2021";"5";50220.66;
"2021";"6";49288.37;
"2021";"7";79383.94;
"2021";"8";52932.97;
"2021";"9";49917.92;
"2022";"1";56695.80;
"2022";"10";54804.31;
"2022";"11";53132.52;
"2022";"12";128583.92;
"2022";"2";59915.86;
"2022";"3";51914.27;
"2022";"4";81925.23;
"2022";"5";49197.31;
"2022";"6";53328.18;
"2022";"7";48197.51;
"2022";"8";50744.93;
"2022";"9";52005.71;
"2023";"1";56693.93;
"2023";"2";52681.00;
"2023";"3";56954.83;
