"descrizione_zona";"classe_di_eta";"sesso";"anno";"superficie_zona";"totale_residenti";
"Bertesina";"0-4";"Femmine";"2000";4.44;24;
"Bertesina";"0-4";"Femmine";"2001";4.44;27;
"Bertesina";"0-4";"Femmine";"2002";4.44;37;
"Bertesina";"0-4";"Femmine";"2003";4.44;36;
"Bertesina";"0-4";"Femmine";"2004";4.44;37;
"Bertesina";"0-4";"Femmine";"2005";4.44;39;
"Bertesina";"0-4";"Femmine";"2006";4.44;39;
"Bertesina";"0-4";"Femmine";"2007";4.44;33;
"Bertesina";"0-4";"Femmine";"2008";4.44;34;
"Bertesina";"0-4";"Femmine";"2009";4.44;30;
"Bertesina";"0-4";"Femmine";"2010";4.44;30;
"Bertesina";"0-4";"Femmine";"2011";4.44;35;
"Bertesina";"0-4";"Femmine";"2012";4.44;32;
"Bertesina";"0-4";"Femmine";"2013";4.44;25;
"Bertesina";"0-4";"Femmine";"2014";4.44;25;
"Bertesina";"0-4";"Femmine";"2015";4.44;22;
"Bertesina";"0-4";"Maschi";"2000";4.44;24;
"Bertesina";"0-4";"Maschi";"2001";4.44;23;
"Bertesina";"0-4";"Maschi";"2002";4.44;31;
"Bertesina";"0-4";"Maschi";"2003";4.44;31;
"Bertesina";"0-4";"Maschi";"2004";4.44;34;
"Bertesina";"0-4";"Maschi";"2005";4.44;37;
"Bertesina";"0-4";"Maschi";"2006";4.44;40;
"Bertesina";"0-4";"Maschi";"2007";4.44;40;
"Bertesina";"0-4";"Maschi";"2008";4.44;34;
"Bertesina";"0-4";"Maschi";"2009";4.44;31;
"Bertesina";"0-4";"Maschi";"2010";4.44;34;
"Bertesina";"0-4";"Maschi";"2011";4.44;27;
"Bertesina";"0-4";"Maschi";"2012";4.44;22;
"Bertesina";"0-4";"Maschi";"2013";4.44;21;
"Bertesina";"0-4";"Maschi";"2014";4.44;23;
"Bertesina";"0-4";"Maschi";"2015";4.44;17;
"Bertesina";"05-set";"Femmine";"2000";4.44;38;
"Bertesina";"05-set";"Femmine";"2001";4.44;29;
"Bertesina";"05-set";"Femmine";"2002";4.44;26;
"Bertesina";"05-set";"Femmine";"2003";4.44;30;
"Bertesina";"05-set";"Femmine";"2004";4.44;29;
"Bertesina";"05-set";"Femmine";"2005";4.44;28;
"Bertesina";"05-set";"Femmine";"2006";4.44;29;
"Bertesina";"05-set";"Femmine";"2007";4.44;33;
"Bertesina";"05-set";"Femmine";"2008";4.44;32;
"Bertesina";"05-set";"Femmine";"2009";4.44;36;
"Bertesina";"05-set";"Femmine";"2010";4.44;36;
"Bertesina";"05-set";"Femmine";"2011";4.44;34;
"Bertesina";"05-set";"Femmine";"2012";4.44;32;
"Bertesina";"05-set";"Femmine";"2013";4.44;33;
"Bertesina";"05-set";"Femmine";"2014";4.44;37;
"Bertesina";"05-set";"Maschi";"2000";4.44;25;
"Bertesina";"05-set";"Maschi";"2001";4.44;29;
"Bertesina";"05-set";"Maschi";"2002";4.44;22;
"Bertesina";"05-set";"Maschi";"2003";4.44;25;
"Bertesina";"05-set";"Maschi";"2004";4.44;26;
"Bertesina";"05-set";"Maschi";"2005";4.44;26;
"Bertesina";"05-set";"Maschi";"2006";4.44;27;
"Bertesina";"05-set";"Maschi";"2007";4.44;35;
"Bertesina";"05-set";"Maschi";"2008";4.44;37;
"Bertesina";"05-set";"Maschi";"2009";4.44;41;
"Bertesina";"05-set";"Maschi";"2010";4.44;44;
"Bertesina";"05-set";"Maschi";"2011";4.44;44;
"Bertesina";"05-set";"Maschi";"2012";4.44;37;
"Bertesina";"05-set";"Maschi";"2013";4.44;33;
"Bertesina";"05-set";"Maschi";"2014";4.44;31;
"Bertesina";"10-14";"Femmine";"2015";4.44;38;
"Bertesina";"10-14";"Maschi";"2015";4.44;41;
"Bertesina";"15-19";"Femmine";"2000";4.44;23;
"Bertesina";"15-19";"Femmine";"2001";4.44;20;
"Bertesina";"15-19";"Femmine";"2002";4.44;24;
"Bertesina";"15-19";"Femmine";"2003";4.44;22;
"Bertesina";"15-19";"Femmine";"2004";4.44;24;
"Bertesina";"15-19";"Femmine";"2005";4.44;28;
"Bertesina";"15-19";"Femmine";"2006";4.44;37;
"Bertesina";"15-19";"Femmine";"2007";4.44;35;
"Bertesina";"15-19";"Femmine";"2008";4.44;33;
"Bertesina";"15-19";"Femmine";"2009";4.44;37;
"Bertesina";"15-19";"Femmine";"2010";4.44;45;
"Bertesina";"15-19";"Femmine";"2011";4.44;33;
"Bertesina";"15-19";"Femmine";"2012";4.44;33;
"Bertesina";"15-19";"Femmine";"2013";4.44;31;
"Bertesina";"15-19";"Femmine";"2014";4.44;28;
"Bertesina";"15-19";"Femmine";"2015";4.44;24;
"Bertesina";"15-19";"Maschi";"2000";4.44;25;
"Bertesina";"15-19";"Maschi";"2001";4.44;21;
"Bertesina";"15-19";"Maschi";"2002";4.44;22;
"Bertesina";"15-19";"Maschi";"2003";4.44;22;
"Bertesina";"15-19";"Maschi";"2004";4.44;24;
"Bertesina";"15-19";"Maschi";"2005";4.44;21;
"Bertesina";"15-19";"Maschi";"2006";4.44;22;
"Bertesina";"15-19";"Maschi";"2007";4.44;26;
"Bertesina";"15-19";"Maschi";"2008";4.44;28;
"Bertesina";"15-19";"Maschi";"2009";4.44;23;
"Bertesina";"15-19";"Maschi";"2010";4.44;27;
"Bertesina";"15-19";"Maschi";"2011";4.44;27;
"Bertesina";"15-19";"Maschi";"2012";4.44;20;
"Bertesina";"15-19";"Maschi";"2013";4.44;20;
"Bertesina";"15-19";"Maschi";"2014";4.44;25;
