"sezione_elettorale";"ALLEANZA NAZIONALE";"ALPI ADRIA";"COMITATO VOLONTARIO TRASPARENZA";"COMUNISTI ITALIANI";"DEMOCRATICI DI SINISTRA";"DEMOCRAZIA E' LIBERTA'";"FIAMMA TRICOLORE";"FORZA ITALIA";"FORZA NUOVA";"ITALIA DEI VALORI LISTA DIPIETRO";"LIGA FRONTE VENETO";"LIGA VENETA LEGA NORD";"P_R_I_-AUTON_ SOC_-P_L_-RADICALI PER VICENZA";"RIFONDAZIONE COMUNISTA";"SOCIALISTI DEMOCRATICI ITALIANI";"U_D_C_ LIBERTAS";"VERDI";
1;37;0;1;7;46;36;1;63;4;5;4;25;4;2;3;16;3;
2;50;0;1;21;39;29;6;88;0;10;11;28;4;7;1;10;14;
3;53;0;1;17;47;38;2;99;5;4;4;21;1;12;8;28;12;
4;46;3;3;14;63;50;1;105;3;8;7;40;2;25;7;9;18;
5;50;0;2;36;103;75;5;79;1;11;9;37;3;20;8;5;10;
6;53;1;0;15;40;34;2;95;1;8;6;20;4;14;4;17;9;
7;43;0;1;20;30;48;1;71;2;5;7;37;4;19;7;8;12;
8;45;0;3;28;56;70;5;85;2;18;9;25;1;17;1;16;9;
9;47;0;2;22;52;43;1;91;1;11;7;26;2;11;0;12;24;
10;36;1;0;30;89;74;2;66;1;8;6;39;4;14;12;1;21;
11;53;2;1;17;51;40;1;113;1;9;12;33;2;15;4;7;8;
12;52;1;1;18;45;30;5;97;1;12;13;28;1;14;0;31;22;
13;56;4;0;18;51;34;3;88;1;11;10;44;4;8;2;15;19;
14;47;0;2;19;43;41;2;76;2;15;5;44;1;6;2;20;22;
15;44;0;1;31;47;26;4;93;3;7;10;40;0;15;2;9;19;
16;71;0;4;8;27;43;5;87;4;9;8;32;3;7;4;29;10;
17;56;2;1;28;52;70;3;133;3;9;14;41;2;16;3;24;19;
18;48;0;1;26;58;56;4;78;4;13;11;44;2;14;0;11;30;
19;54;0;0;15;64;37;6;87;2;14;21;43;2;20;7;8;21;
20;53;1;1;17;57;25;5;52;7;7;11;25;3;20;14;6;25;
21;54;0;2;14;48;36;1;95;3;8;14;36;6;12;5;6;12;
22;46;1;0;24;43;105;3;91;1;7;12;36;2;7;3;9;13;
23;58;1;2;15;32;51;0;133;3;14;32;51;3;7;2;10;20;
24;50;0;0;28;37;39;1;78;1;10;7;51;1;12;2;20;11;
25;53;1;1;33;41;41;4;84;1;11;11;39;3;15;10;13;16;
26;38;0;2;12;50;81;5;85;3;9;5;42;8;8;4;16;11;
27;41;0;2;21;49;34;3;100;1;10;10;39;3;12;8;2;12;
28;36;0;0;23;43;105;2;61;3;4;5;20;3;13;2;12;15;
29;49;0;0;19;27;95;5;69;0;8;5;16;3;12;2;10;8;
30;53;0;0;16;58;58;4;100;2;5;11;36;1;15;5;13;14;
31;64;1;0;17;42;49;4;78;5;14;8;27;8;8;7;22;23;
32;59;0;0;14;45;34;1;91;3;22;12;39;2;10;3;11;22;
33;47;1;3;15;50;84;1;87;2;5;3;33;0;17;1;23;10;
34;48;1;1;10;57;60;3;62;4;11;11;37;3;14;5;16;7;
35;39;0;3;10;73;69;2;60;1;12;17;31;4;13;2;18;17;
36;45;1;1;17;59;53;2;102;1;9;12;38;1;20;5;12;14;
37;48;0;0;20;44;44;10;89;2;10;17;41;4;14;3;11;9;
38;51;1;1;23;78;76;6;80;1;9;12;44;3;15;1;7;20;
39;41;0;1;19;70;41;4;70;1;19;16;38;3;21;5;7;14;
40;41;0;1;21;66;53;17;52;2;5;18;44;3;16;5;16;14;
41;35;0;0;16;55;60;6;77;1;13;19;46;3;16;5;15;8;
42;55;0;1;12;66;49;2;88;1;13;5;27;4;14;3;13;19;
43;47;0;0;19;49;46;3;84;1;11;20;49;5;17;3;9;19;
44;51;0;4;31;58;46;8;77;2;7;8;37;10;2;6;4;8;
45;36;1;8;14;35;41;10;103;1;3;10;37;3;16;10;4;17;
46;53;1;2;11;55;45;9;88;3;12;8;30;1;12;9;8;9;
47;62;2;0;15;29;70;4;83;0;14;15;27;3;8;4;9;12;
48;32;0;0;14;35;79;8;78;1;8;25;36;5;10;1;21;19;
49;50;1;1;13;40;39;7;100;2;6;24;58;2;7;1;22;7;
50;61;0;3;20;45;53;3;155;0;20;10;49;4;23;3;6;15;
51;57;1;1;20;35;38;7;151;2;11;19;35;1;10;9;7;5;
52;54;0;0;12;38;160;5;62;3;7;3;20;7;11;3;18;12;
53;66;0;1;20;56;47;6;70;0;7;7;25;3;10;3;26;16;
54;36;0;2;14;51;98;11;70;3;11;8;32;4;15;1;30;7;
55;35;1;1;52;41;46;1;83;1;13;12;93;1;21;2;17;9;
56;51;0;2;46;59;57;0;96;0;15;0;105;0;0;4;17;9;
