"Quartiere";"Sesso";"Stranieri";
"Fiera, Selvana";"F";534;
"Fiera, Selvana";"M";501;
"Fra' Giocondo";"F";483;
"Fra' Giocondo";"M";353;
"Monigo, S. Liberale, S. Paolo, S. Giuseppe";"F";997;
"Monigo, S. Liberale, S. Paolo, S. Giuseppe";"M";912;
"Oltre Cagnan";"F";676;
"Oltre Cagnan";"M";528;
"S. Angelo, Canizzano";"F";329;
"S. Angelo, Canizzano";"M";258;
"S. Bona, S.Pelaio";"F";928;
"S. Bona, S.Pelaio";"M";807;
"S.M. del Rovere, S.Artemio";"F";572;
"S.M. del Rovere, S.Artemio";"M";481;
"SS. Quaranta, Altinia";"F";566;
"SS. Quaranta, Altinia";"M";372;
"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva";"F";896;
"S. Zeno, S. Lazzaro, S. Antonino, Chiesa Votiva";"M";849;
