"ANNO";"VOCE ACCESSORIA";"TOTALE COMPENSI";
"2017";"Altre indennita";123.00;
"2017";"Arretrati anni precedenti";1552.00;
"2017";"assegno ad presonam";165.00;
"2017";"Compensi oneri";7595.00;
"2017";"Compensi produttivita";17473.00;
"2017";"Fondo specifiche responsabilita";1353.00;
"2017";"Incentivi alla progettazione ex legge Merloni";1425.00;
"2017";"Indennita di comparto";10885.00;
"2017";"Indennita di vacanza contrattuale";3132.00;
"2017";"Indennita di vigilanza";2176.00;
"2017";"Personale scolastico";1333.00;
"2017";"Retribuzione di posizione dirigenti e non dirigent";23555.00;
"2017";"Retribuzione di risultato dirigenti e non dirigent";10128.00;
"2017";"Straordinario";3310.00;
"2018";"Altre indennita";169.00;
"2018";"assegno ad presonam";165.00;
"2018";"Compensi oneri";7716.00;
"2018";"Compensi produttivita";18576.00;
"2018";"elemento_perequativo-numerico_punti";4103.00;
"2018";"Fondo specifiche responsabilita";6000.00;
"2018";"Indennita di comparto";10851.00;
"2018";"indennit�-di-funzione-vigilanza-numerico_punti";4200.00;
"2018";"Indennita di vacanza contrattuale";1257.00;
"2018";"Indennita di vigilanza";2161.00;
"2018";"Personale scolastico";1338.00;
"2018";"Retribuzione di posizione dirigenti e non dirigent";20674.00;
"2018";"Retribuzione di risultato dirigenti e non dirigent";5666.00;
"2018";"Straordinario";2066.00;
"2019";"Altre indennita";787.00;
"2019";"Arretrati anni precedenti";7.00;
"2019";"assegno ad presonam";110.00;
"2019";"Compensi oneri";5695.00;
"2019";"Compensi produttivita";18203.00;
"2019";"elemento_perequativo-numerico_punti";4492.00;
"2019";"Indennita di comparto";10320.00;
"2019";"Indennita di vacanza contrattuale";1849.00;
"2019";"Indennita di vigilanza";2154.00;
"2019";"Personale scolastico";1332.00;
"2019";"Retribuzione di posizione dirigenti e non dirigent";27538.00;
"2019";"Retribuzione di risultato dirigenti e non dirigent";4104.00;
"2019";"Straordinario";3872.00;
"2020";"Altre indennita";188.00;
"2020";"Arretrati anni precedenti";14.00;
"2020";"assegno ad presonam";165.00;
"2020";"codice_numerico arretrati compenso produttivit� tabella_1";10332.00;
"2020";"Compensi oneri";6243.00;
"2020";"elemento_perequativo-numerico_punti";5189.00;
"2020";"Indennita di comparto";12315.00;
"2020";"Indennita di vacanza contrattuale";3456.00;
"2020";"Indennita di vigilanza";2101.00;
"2020";"Personale scolastico";1335.00;
"2020";"Retribuzione di posizione dirigenti e non dirigent";29688.00;
"2020";"Straordinario";5327.00;
"2021";"assegno ad presonam";348.00;
"2021";"Compensi oneri";12011.00;
"2021";"Compensi produttivita";36636.00;
"2021";"elemento_perequativo-numerico_punti";4835.00;
"2021";"Fondo specifiche responsabilita";2517.00;
"2021";"Indennita di comparto";11843.00;
"2021";"indennit�-di-funzione-vigilanza-numerico_punti";875.00;
"2021";"Indennita di vacanza contrattuale";3358.00;
"2021";"Indennita di vigilanza";2190.00;
"2021";"Personale scolastico";1334.00;
"2021";"Retribuzione di posizione dirigenti e non dirigent";28806.00;
"2021";"Retribuzione di risultato dirigenti e non dirigent";10847.00;
"2021";"Straordinario";3062.00;
