"anno";"descrizione_zona";"sesso";"superficie_zona";"totale_residenti";
"1993";"Bertesina";"Femmine";4.44;491;
"1993";"Bertesina";"Maschi";4.44;506;
"1993";"Bertesinella";"Femmine";3.40;2302;
"1993";"Bertesinella";"Maschi";3.40;2205;
"1993";"Campedello";"Femmine";4.19;1186;
"1993";"Campedello";"Maschi";4.19;1078;
"1993";"Capitello";"Femmine";4.22;1198;
"1993";"Capitello";"Maschi";4.22;1161;
"1993";"Casale";"Femmine";7.64;1296;
"1993";"Casale";"Maschi";7.64;1160;
"1993";"Centro Storico";"Femmine";2.27;7175;
"1993";"Centro Storico";"Maschi";2.27;5193;
"1993";"Ferrovieri";"Femmine";5.22;2591;
"1993";"Ferrovieri";"Maschi";5.22;2405;
"1993";"Gogna";"Femmine";2.88;738;
"1993";"Gogna";"Maschi";2.88;671;
"1993";"Laghetto";"Femmine";1.86;1345;
"1993";"Laghetto";"Maschi";1.86;1306;
"1993";"Maddalene";"Femmine";1.69;119;
"1993";"Maddalene";"Maschi";1.69;123;
"1993";"Monte Berico";"Femmine";1.90;546;
"1993";"Monte Berico";"Maschi";1.90;415;
"1993";"Ospedaletto";"Femmine";4.69;1449;
"1993";"Ospedaletto";"Maschi";4.69;1394;
"1993";"Polegge";"Femmine";4.15;854;
"1993";"Polegge";"Maschi";4.15;847;
"1993";"Riviera Berica";"Femmine";6.81;2111;
"1993";"Riviera Berica";"Maschi";6.81;2111;
"1993";"San Bortolo";"Femmine";4.68;5387;
"1993";"San Bortolo";"Maschi";4.68;4950;
"1993";"San Felice - Cattane";"Femmine";6.02;9511;
"1993";"San Felice - Cattane";"Maschi";6.02;8482;
"1993";"San Lazzaro";"Femmine";2.79;3121;
"1993";"San Lazzaro";"Maschi";2.79;3000;
"1993";"San Pietro Intrigogna";"Femmine";3.66;166;
"1993";"San Pietro Intrigogna";"Maschi";3.66;171;
"1993";"San Pio X";"Femmine";3.10;6007;
"1993";"San Pio X";"Maschi";3.10;5589;
"1993";"Saviabona";"Femmine";3.63;4209;
"1993";"Saviabona";"Maschi";3.63;3905;
"1993";"Senza fissa dimora";"Femmine";;74;
"1993";"Senza fissa dimora";"Maschi";;67;
"1993";"Stadio";"Femmine";0.54;1593;
"1993";"Stadio";"Maschi";0.54;1265;
"1993";"Via Quadri";"Femmine";0.72;3630;
"1993";"Via Quadri";"Maschi";0.72;2938;
"1994";"Bertesina";"Femmine";4.44;512;
"1994";"Bertesina";"Maschi";4.44;533;
"1994";"Bertesinella";"Femmine";3.40;2319;
"1994";"Bertesinella";"Maschi";3.40;2203;
"1994";"Campedello";"Femmine";4.19;1176;
"1994";"Campedello";"Maschi";4.19;1074;
"1994";"Capitello";"Femmine";4.22;1198;
"1994";"Capitello";"Maschi";4.22;1161;
"1994";"Casale";"Femmine";7.64;1297;
"1994";"Casale";"Maschi";7.64;1176;
"1994";"Centro Storico";"Femmine";2.27;7110;
"1994";"Centro Storico";"Maschi";2.27;5137;
"1994";"Ferrovieri";"Femmine";5.22;2681;
"1994";"Ferrovieri";"Maschi";5.22;2468;
"1994";"Gogna";"Femmine";2.88;737;
"1994";"Gogna";"Maschi";2.88;681;
"1994";"Laghetto";"Femmine";1.86;1299;
"1994";"Laghetto";"Maschi";1.86;1267;
"1994";"Maddalene";"Femmine";1.69;120;
"1994";"Maddalene";"Maschi";1.69;118;
"1994";"Monte Berico";"Femmine";1.90;536;
"1994";"Monte Berico";"Maschi";1.90;409;
"1994";"Ospedaletto";"Femmine";4.69;1439;
"1994";"Ospedaletto";"Maschi";4.69;1383;
"1994";"Polegge";"Femmine";4.15;843;
"1994";"Polegge";"Maschi";4.15;845;
"1994";"Riviera Berica";"Femmine";6.81;2152;
"1994";"Riviera Berica";"Maschi";6.81;2140;
"1994";"San Bortolo";"Femmine";4.68;5336;
"1994";"San Bortolo";"Maschi";4.68;4899;
"1994";"San Felice - Cattane";"Femmine";6.02;9470;
"1994";"San Felice - Cattane";"Maschi";6.02;8468;
"1994";"San Lazzaro";"Femmine";2.79;3183;
"1994";"San Lazzaro";"Maschi";2.79;3055;
"1994";"San Pietro Intrigogna";"Femmine";3.66;169;
"1994";"San Pietro Intrigogna";"Maschi";3.66;168;
"1994";"San Pio X";"Femmine";3.10;5999;
"1994";"San Pio X";"Maschi";3.10;5587;
"1994";"Saviabona";"Femmine";3.63;4218;
"1994";"Saviabona";"Maschi";3.63;3907;
"1994";"Senza fissa dimora";"Femmine";;10;
"1994";"Senza fissa dimora";"Maschi";;10;
"1994";"Stadio";"Femmine";0.54;1604;
"1994";"Stadio";"Maschi";0.54;1290;
"1994";"Via Quadri";"Femmine";0.72;3558;
"1994";"Via Quadri";"Maschi";0.72;2859;
"1995";"Bertesina";"Femmine";4.44;514;
"1995";"Bertesina";"Maschi";4.44;539;
"1995";"Bertesinella";"Femmine";3.40;2319;
"1995";"Bertesinella";"Maschi";3.40;2215;
"1995";"Campedello";"Femmine";4.19;1159;
"1995";"Campedello";"Maschi";4.19;1061;
"1995";"Capitello";"Femmine";4.22;1182;
"1995";"Capitello";"Maschi";4.22;1156;
"1995";"Casale";"Femmine";7.64;1307;
"1995";"Casale";"Maschi";7.64;1179;
"1995";"Centro Storico";"Femmine";2.27;7104;
"1995";"Centro Storico";"Maschi";2.27;5144;
"1995";"Ferrovieri";"Femmine";5.22;2699;
"1995";"Ferrovieri";"Maschi";5.22;2497;
"1995";"Gogna";"Femmine";2.88;739;
"1995";"Gogna";"Maschi";2.88;672;
"1995";"Laghetto";"Femmine";1.86;1285;
"1995";"Laghetto";"Maschi";1.86;1235;
"1995";"Maddalene";"Femmine";1.69;125;
"1995";"Maddalene";"Maschi";1.69;119;
"1995";"Monte Berico";"Femmine";1.90;531;
"1995";"Monte Berico";"Maschi";1.90;409;
"1995";"Ospedaletto";"Femmine";4.69;1429;
"1995";"Ospedaletto";"Maschi";4.69;1367;
"1995";"Polegge";"Femmine";4.15;847;
"1995";"Polegge";"Maschi";4.15;847;
"1995";"Riviera Berica";"Femmine";6.81;2156;
"1995";"Riviera Berica";"Maschi";6.81;2135;
"1995";"San Bortolo";"Femmine";4.68;5326;
"1995";"San Bortolo";"Maschi";4.68;4892;
"1995";"San Felice - Cattane";"Femmine";6.02;9397;
"1995";"San Felice - Cattane";"Maschi";6.02;8381;
"1995";"San Lazzaro";"Femmine";2.79;3255;
"1995";"San Lazzaro";"Maschi";2.79;3101;
"1995";"San Pietro Intrigogna";"Femmine";3.66;166;
"1995";"San Pietro Intrigogna";"Maschi";3.66;166;
"1995";"San Pio X";"Femmine";3.10;5987;
"1995";"San Pio X";"Maschi";3.10;5576;
"1995";"Saviabona";"Femmine";3.63;4215;
"1995";"Saviabona";"Maschi";3.63;3935;
"1995";"Senza fissa dimora";"Femmine";;13;
"1995";"Senza fissa dimora";"Maschi";;15;
"1995";"Stadio";"Femmine";0.54;1566;
"1995";"Stadio";"Maschi";0.54;1271;
"1995";"Via Quadri";"Femmine";0.72;3545;
"1995";"Via Quadri";"Maschi";0.72;2871;
"1996";"Bertesina";"Femmine";4.44;499;
"1996";"Bertesina";"Maschi";4.44;528;
"1996";"Bertesinella";"Femmine";3.40;2347;
"1996";"Bertesinella";"Maschi";3.40;2248;
"1996";"Campedello";"Femmine";4.19;1137;
"1996";"Campedello";"Maschi";4.19;1064;
"1996";"Capitello";"Femmine";4.22;1197;
"1996";"Capitello";"Maschi";4.22;1152;
"1996";"Casale";"Femmine";7.64;1310;
"1996";"Casale";"Maschi";7.64;1205;
"1996";"Centro Storico";"Femmine";2.27;7160;
"1996";"Centro Storico";"Maschi";2.27;5156;
"1996";"Ferrovieri";"Femmine";5.22;2676;
"1996";"Ferrovieri";"Maschi";5.22;2481;
"1996";"Gogna";"Femmine";2.88;739;
"1996";"Gogna";"Maschi";2.88;671;
"1996";"Laghetto";"Femmine";1.86;1263;
"1996";"Laghetto";"Maschi";1.86;1212;
"1996";"Maddalene";"Femmine";1.69;128;
"1996";"Maddalene";"Maschi";1.69;120;
"1996";"Monte Berico";"Femmine";1.90;508;
"1996";"Monte Berico";"Maschi";1.90;411;
"1996";"Ospedaletto";"Femmine";4.69;1437;
"1996";"Ospedaletto";"Maschi";4.69;1377;
"1996";"Polegge";"Femmine";4.15;830;
"1996";"Polegge";"Maschi";4.15;861;
"1996";"Riviera Berica";"Femmine";6.81;2206;
"1996";"Riviera Berica";"Maschi";6.81;2182;
"1996";"San Bortolo";"Femmine";4.68;5277;
"1996";"San Bortolo";"Maschi";4.68;4789;
"1996";"San Felice - Cattane";"Femmine";6.02;9391;
"1996";"San Felice - Cattane";"Maschi";6.02;8417;
"1996";"San Lazzaro";"Femmine";2.79;3383;
"1996";"San Lazzaro";"Maschi";2.79;3244;
"1996";"San Pietro Intrigogna";"Femmine";3.66;164;
"1996";"San Pietro Intrigogna";"Maschi";3.66;158;
"1996";"San Pio X";"Femmine";3.10;5994;
"1996";"San Pio X";"Maschi";3.10;5626;
"1996";"Saviabona";"Femmine";3.63;4262;
"1996";"Saviabona";"Maschi";3.63;3984;
"1996";"Senza fissa dimora";"Femmine";;30;
"1996";"Senza fissa dimora";"Maschi";;26;
"1996";"Stadio";"Femmine";0.54;1581;
"1996";"Stadio";"Maschi";0.54;1297;
"1996";"Via Quadri";"Femmine";0.72;3535;
"1996";"Via Quadri";"Maschi";0.72;2842;
"1997";"Bertesina";"Femmine";4.44;524;
"1997";"Bertesina";"Maschi";4.44;538;
"1997";"Bertesinella";"Femmine";3.40;2344;
"1997";"Bertesinella";"Maschi";3.40;2281;
"1997";"Campedello";"Femmine";4.19;1153;
"1997";"Campedello";"Maschi";4.19;1083;
"1997";"Capitello";"Femmine";4.22;1218;
"1997";"Capitello";"Maschi";4.22;1178;
"1997";"Casale";"Femmine";7.64;1316;
"1997";"Casale";"Maschi";7.64;1241;
"1997";"Centro Storico";"Femmine";2.27;7192;
"1997";"Centro Storico";"Maschi";2.27;5224;
"1997";"Ferrovieri";"Femmine";5.22;2696;
"1997";"Ferrovieri";"Maschi";5.22;2499;
"1997";"Gogna";"Femmine";2.88;719;
"1997";"Gogna";"Maschi";2.88;641;
"1997";"Laghetto";"Femmine";1.86;1273;
"1997";"Laghetto";"Maschi";1.86;1238;
"1997";"Maddalene";"Femmine";1.69;129;
"1997";"Maddalene";"Maschi";1.69;118;
"1997";"Monte Berico";"Femmine";1.90;511;
"1997";"Monte Berico";"Maschi";1.90;417;
"1997";"Ospedaletto";"Femmine";4.69;1434;
"1997";"Ospedaletto";"Maschi";4.69;1381;
"1997";"Polegge";"Femmine";4.15;837;
"1997";"Polegge";"Maschi";4.15;849;
"1997";"Riviera Berica";"Femmine";6.81;2261;
"1997";"Riviera Berica";"Maschi";6.81;2227;
"1997";"San Bortolo";"Femmine";4.68;5301;
"1997";"San Bortolo";"Maschi";4.68;4793;
"1997";"San Felice - Cattane";"Femmine";6.02;9476;
"1997";"San Felice - Cattane";"Maschi";6.02;8471;
"1997";"San Lazzaro";"Femmine";2.79;3460;
"1997";"San Lazzaro";"Maschi";2.79;3305;
"1997";"San Pietro Intrigogna";"Femmine";3.66;167;
"1997";"San Pietro Intrigogna";"Maschi";3.66;158;
"1997";"San Pio X";"Femmine";3.10;6010;
"1997";"San Pio X";"Maschi";3.10;5663;
"1997";"Saviabona";"Femmine";3.63;4226;
"1997";"Saviabona";"Maschi";3.63;3970;
"1997";"Senza fissa dimora";"Femmine";;13;
"1997";"Senza fissa dimora";"Maschi";;21;
"1997";"Stadio";"Femmine";0.54;1559;
"1997";"Stadio";"Maschi";0.54;1284;
"1997";"Via Quadri";"Femmine";0.72;3543;
"1997";"Via Quadri";"Maschi";0.72;2857;
"1998";"Bertesina";"Femmine";4.44;526;
"1998";"Bertesina";"Maschi";4.44;539;
"1998";"Bertesinella";"Femmine";3.40;2313;
"1998";"Bertesinella";"Maschi";3.40;2276;
"1998";"Campedello";"Femmine";4.19;1118;
"1998";"Campedello";"Maschi";4.19;1054;
"1998";"Capitello";"Femmine";4.22;1236;
"1998";"Capitello";"Maschi";4.22;1181;
