"Anno";"Codice Provincia";"Provincia";"CodiceComune";"Comune";"saldo migratorio";"saldo naturale";
"2013";"24";"Vicenza";"116";"Vicenza";"205";"-189";
"2014";"24";"Vicenza";"116";"Vicenza";"101";"-157";
"2015";"24";"Vicenza";"116";"Vicenza";"-212";"-434";
"2016";"24";"Vicenza";"116";"Vicenza";"-369";"-386";
"2017";"24";"Vicenza";"116";"Vicenza";"-186";"-392";
"2018";"24";"Vicenza";"116";"Vicenza";"-331";"-499";
"2019";"24";"Vicenza";"116";"Vicenza";"534";"-380";
"2020";"24";"Vicenza";"116";"Vicenza";"-15";"-526";
"2021";"24";"Vicenza";"116";"Vicenza";"1245";"-643";
"2022";"24";"Vicenza";"116";"Vicenza";"200";"-669";
"2023";"24";"Vicenza";"116";"Vicenza";"455";"-520";
