"BANDITO DA";"OGGETTO";"DATA SCADENZA";"DATA PUBBLICAZIONE";"GAZZETTA UFFICIALE";"NUMERO POSTI";"NUMERO POSTI RISERVATI";
"CENTRO PER L'IMPIEGO DI CITTADELLA";"AVVIAMENTO A SELEZIONE, AI SENSI DELL'ART. 16 DELLA L. 56/87, PRESSO IL COMUNE DI VILLAFRANCA PADOVANA, DI N. 1 ""ESECUTORE AMMINISTRATIVO"" CAT. B1, A TEMPO PARZIALE (18 ORE SETTIMANALI) E DETERMINATO";"07/06/2018";"30/05/2018";"";0;0;
"Comune di Villafranca Padovana";"Avviso di mobilit� per la copertura di n. 2 posti di Istruttore Amministrativo Cat. C Area Affari Generali, Servizi Demografici e Culturali";"09/01/2020";"03/12/2019";"";0;0;
"COMUNE DI VILLAFRANCA PADOVANA";"AVVISO DI SELEZIONE PER TITOLI PER IL RECLUTAMENTO DI N. 1 ISTRUTTORE DIRETTIVO CATEGORIA D. A TEMPO PIENO ED INDETERMINATO, MEDIANTE PROGRESSIONE VERTICALE (ART. 52 TUPI MODIFICATO DAL DL. 80/2021 CONV. L. 113/2021).";"20/12/2021";"03/12/2021";"";1;1;
"COMUNE DI VILLAFRANCA PADOVANA";"Avviso pubblico per la copertura di un posto di categoria C, a tempo pieno ed indeterminato, profilo professionale di istruttore - polizia municipale - per l?Area ?Affari Generali Servizi Demografici e culturali? ?  mediante mobilit�";"12/11/2018";"21/09/2018";"";1;0;
"COMUNE DI VILLAFRANCA PADOVANA";"Avviso pubblico per la copertura tramite mobilit� volontaria di un posto di istruttore - cat C ?area Affari generali, servizi sociali e pubblica istruzione - prot. 16945.";"29/01/2022";"29/12/2021";"";1;0;
"COMUNE DI VILLAFRANCA PADOVANA";"AVVISO PUBBLICO PER MOBILITA' VOLONTARIA - CAT. C - POLIZIA MUNICIPALE";"18/04/2016";"18/03/2016";"";1;0;
"COMUNE DI VILLAFRANCA PADOVANA";"AVVISO PUBBLICO PER MOBILITA' VOLONTARIA CATEGORIA C - ISTRUTTORE AMM.VO - AREA AFFARI GENERALI SERVIZI DEMOGRAFICI E CULTURALI";"05/10/2016";"02/09/2016";"";1;0;
"COMUNE DI VILLAFRANCA PADOVANA";"AVVISO PUBBLICO PER MOBILITA' VOLONTARIA CATEGORIA C - ISTRUTTORE AMM.VO -  SERVIZI DEMOGRAFICI";"17/11/2016";"14/10/2016";"";1;0;
"COMUNE DI VILLAFRANCA PADOVANA";"Avviso pubblico per mobilita' volontaria per 1 istruttore direttivo tecnico cat. D/D1";"01/10/2018";"26/07/2018";"";1;0;
"COMUNE DI VILLAFRANCA PADOVANA";"Avviso pubblico per mobilita' volontaria per 1 operaio manutentore cat. B/B1";"01/10/2018";"26/07/2018";"";1;0;
