"progressivo";"anno";"ambito";"dettaglio";"STL";"Movimento";"Strutture alberghiere italiani";"Strutture alberghiere stranieri";"Strutture complementari italiani";"Strutture complementari stranieri";"Totale italiani";"Totale stranieri";
1;"2021";"Regione del Veneto";"Totale anno";"01 Cortina";"Presenze";929688;282102;993271;179504;1922959;461606;
2;"2021";"Regione del Veneto";"Totale anno";"02 Belluno";"Presenze";135210;30593;221988;75700;357198;106293;
3;"2021";"Regione del Veneto";"Totale anno";"03 Treviso";"Presenze";473855;224991;455840;216816;929695;441807;
4;"2021";"Regione del Veneto";"Totale anno";"04 Bibione";"Presenze";378069;758892;1165797;2332330;1543866;3091222;
5;"2021";"Regione del Veneto";"Totale anno";"05 Jesolo-Eraclea";"Presenze";1509997;1660801;1477370;752040;2987367;2412841;
6;"2021";"Regione del Veneto";"Totale anno";"06 Venezia";"Presenze";1171727;2263875;997906;1704050;2169633;3967925;
7;"2021";"Regione del Veneto";"Totale anno";"07 Chioggia";"Presenze";262182;90545;718528;359363;980710;449908;
8;"2021";"Regione del Veneto";"Totale anno";"08 Padova";"Presenze";567878;201225;476216;157976;1044094;359201;
9;"2021";"Regione del Veneto";"Totale anno";"09 Terme euganee";"Presenze";1375049;533536;89005;53070;1464054;586606;
10;"2021";"Regione del Veneto";"Totale anno";"10 Vicenza";"Presenze";556215;231706;307254;114684;863469;346390;
11;"2021";"Regione del Veneto";"Totale anno";"11 Altopiano di Asiago";"Presenze";165131;7935;242715;4125;407846;12060;
12;"2021";"Regione del Veneto";"Totale anno";"12 Garda";"Presenze";933240;2460779;1309090;5628550;2242330;8089329;
13;"2021";"Regione del Veneto";"Totale anno";"13 Verona";"Presenze";895438;477185;702116;489164;1597554;966349;
14;"2021";"Regione del Veneto";"Totale anno";"14 Rovigo";"Presenze";175187;52330;723758;399653;898945;451983;
15;"2021";"Regione del Veneto";"Totale anno";"06/bis Cavallino";"Presenze";55004;146033;1193077;4126971;1248081;4273004;
16;"2021";"Regione del Veneto";"Totale anno";"04/bis Caorle";"Presenze";537824;728109;1148936;1548659;1686760;2276768;
17;"2021";"Regione del Veneto";"Totale anno";"TOTALE";"Presenze";10121694;10150637;12222867;18142655;22344561;28293292;
