"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Data delibera istituzione";"Numero Delibera";
"G945";"GIARDINO";"DELLA SPERANZA";"";"";
"G945";"GIARDINO";"DI VIA SECCA";"";"";
"G945";"LOTTIZZAZIONE";"MADONNA DELL'UVA SECCA";"";"";
"G945";"LOTTIZZAZIONE";"ORTAIA";"";"";
"G945";"LUNGOTARTARO";"CAVAZZOCCA";"";"";
"G945";"PARCO";"ARCHEOL. DEGLI ALDI";"";"";
"G945";"PIAZZA";"DONATORI";"";"";
"G945";"PIAZZA";"IV NOVEMBRE";"";"";
"G945";"PIAZZA";"MARZABOTTO";"";"";
"G945";"PIAZZA";"MONSIGNORE LUIGI BONFANTE";"";"";
"G945";"PIAZZA";"OCKENHEIM";"";"";
"G945";"PIAZZA";"PRIMO MAGGIO";"";"";
"G945";"PIAZZA";"QUATTRO NOVEMBRE";"";"";
"G945";"PIAZZALE";"ALPINI";"";"";
"G945";"PIAZZALE";"MADRE TERESA DI CALCUTTA";"";"";
"G945";"PIAZZALE";"SAN ROCCO";"";"";
"G945";"PIAZZALE";"SUOR BIAGIA FATTONI";"";"";
"G945";"STRADA";"OGNISSANTI";"";"";
"G945";"VIA";"AIRE SEZIONE 1";"";"";
"G945";"VIA";"AIRE SEZIONE 2";"";"";
"G945";"VIA";"AIRE SEZIONE 3";"";"";
"G945";"VIA";"AIRE SEZIONE 4";"";"";
"G945";"VIA";"AIRE SEZIONE 5";"";"";
"G945";"VIA";"AIRE SEZIONE 6";"";"";
"G945";"VIA";"ALCIDE DE GASPERI";"";"";
"G945";"VIA";"ALDO MORO";"";"";
"G945";"VIA";"ALESSANDRO MANZONI";"";"";
"G945";"VIA";"ALESSANDRO RIZZOTTI";"";"";
"G945";"VIA";"ALESSANDRO VOLTA";"";"";
"G945";"VIA";"ALGAROTTE";"";"";
"G945";"VIA";"AMOS ZANIBELLI";"";"";
"G945";"VIA";"ANDREA MANTEGNA";"";"";
"G945";"VIA";"ANTONIO VIVALDI";"";"";
"G945";"VIA";"ARTEMISIA GENTILESCHI";"";"";
"G945";"VIA";"AZZANO";"";"";
"G945";"VIA";"BALLADORO";"";"";
"G945";"VIA";"BELVEDERE";"";"";
"G945";"VIA";"BICELLO";"";"";
"G945";"VIA";"BIXIO";"";"";
"G945";"VIA";"BOSCHI";"";"";
"G945";"VIA";"CADUTI DI NASSIRIYA";"";"";
"G945";"VIA";"CAMBIO";"";"";
"G945";"VIA";"CAMILLO CAVOUR";"";"";
"G945";"VIA";"CAMPAGNOLE";"";"";
"G945";"VIA";"CHITALO'";"";"";
"G945";"VIA";"CRISTOFORO COLOMBO";"";"";
"G945";"VIA";"CROCETTA";"";"";
"G945";"VIA";"DALLA CHIESA";"";"";
"G945";"VIA";"DANTE ALIGHIERI";"";"";
"G945";"VIA";"DEGLI OLIVI";"";"";
"G945";"VIA";"DEGLI OLMI";"";"";
"G945";"VIA";"DEI CARPINI";"";"";
"G945";"VIA";"DEI FRASSINI";"";"";
"G945";"VIA";"DEI GELSI";"";"";
"G945";"VIA";"DEI TIGLI";"";"";
"G945";"VIA";"DEL FANTE";"";"";
"G945";"VIA";"DEL FANTE";"";"";
"G945";"VIA";"DELLA SPERANZA";"";"";
"G945";"VIA";"DELLE MAGNOLIE";"";"";
"G945";"VIA";"DELLE RISORGIVE";"";"";
"G945";"VIA";"DELLE ROBINIE";"";"";
"G945";"VIA";"DI VITTORIO";"";"";
"G945";"VIA";"DON GIOVANNI MINZONI";"";"";
"G945";"VIA";"DON LORENZO MILANI";"";"";
"G945";"VIA";"DON LUIGI STURZO";"";"";
"G945";"VIA";"DOSSETTO";"";"";
"G945";"VIA";"DOSSO POLI";"";"";
"G945";"VIA";"DOSSO REGGIO";"";"";
"G945";"VIA";"EMILIO SALGARI";"";"";
"G945";"VIA";"ENRICO FERMI";"";"";
"G945";"VIA";"ESPEDITO";"";"";
"G945";"VIA";"FORNACI";"";"";
"G945";"VIA";"FRATELLI ROSSELLI";"";"";
"G945";"VIA";"GAETANO DONIZETTI";"";"";
"G945";"VIA";"GALILEO GALILEI";"";"";
"G945";"VIA";"GENERALE CARLO ALBERTO DALLA CHIESA";"";"";
"G945";"VIA";"GENERALE CARLO ALBERTO DALLA CHIESA";"";"";
"G945";"VIA";"GIACOMO LEOPARDI";"";"";
"G945";"VIA";"GIACOMO MATTEOTTI";"";"";
"G945";"VIA";"GIACOMO PUCCINI";"";"";
"G945";"VIA";"GIOACHINO ROSSINI";"";"";
"G945";"VIA";"GIORGIO MORANDI";"";"";
"G945";"VIA";"GIOSUE' CARDUCCI";"";"";
"G945";"VIA";"GIOTTO";"";"";
"G945";"VIA";"GIOVANNI FALCONE";"";"";
"G945";"VIA";"GIOVANNI PASCOLI";"";"";
"G945";"VIA";"GIULIO VERNE";"";"";
"G945";"VIA";"GIUSEPPE GARIBALDI";"";"";
"G945";"VIA";"GIUSEPPE MAZZINI";"";"";
"G945";"VIA";"GIUSEPPE PARINI";"";"";
"G945";"VIA";"GIUSEPPE VERDI";"";"";
"G945";"VIA";"GRAZIA DELEDDA";"";"";
