"Anno,"Sesso","Codice Istat comune (numerico)","Comune","Nati vivi","Morti","Totale iscritti","Totale cancellati","Saldo naturale","Saldo migratorio e per altri motivi","Saldo totale"";
"1996,""Femmina"",""23001"",""Affi"",""0"",""0"",""6"",""2"",""0"",""4"",""4""";
"1996,""Femmina"",""23002"",""Albaredo d'Adige"",""2"",""0"",""6"",""3"",""2"",""3"",""5""";
"1996,""Femmina"",""23003"",""Angiari"",""1"",""0"",""2"",""0"",""1"",""2"",""3""";
"1996,""Femmina"",""23004"",""Arcole"",""0"",""0"",""9"",""1"",""0"",""8"",""8""";
"1996,""Femmina"",""23005"",""Badia Calavena"",""0"",""0"",""2"",""1"",""0"",""1"",""1""";
"1996,""Femmina"",""23006"",""Bardolino"",""2"",""0"",""12"",""9"",""2"",""3"",""5""";
"1996,""Femmina"",""23007"",""Belfiore"",""1"",""0"",""8"",""1"",""1"",""7"",""8""";
"1996,""Femmina"",""23008"",""Bevilacqua"",""1"",""0"",""5"",""0"",""1"",""5"",""6""";
"1996,""Femmina"",""23009"",""Bonavigo"",""0"",""0"",""4"",""0"",""0"",""4"",""4""";
"1996,""Femmina"",""23010"",""Boschi Sant'Anna"",""0"",""0"",""1"",""1"",""0"",""0"",""0""";
"1996,""Femmina"",""23011"",""Bosco Chiesanuova"",""1"",""0"",""11"",""5"",""1"",""6"",""7""";
"1996,""Femmina"",""23012"",""Bovolone"",""1"",""0"",""16"",""11"",""1"",""5"",""6""";
"1996,""Femmina"",""23013"",""Brentino Belluno"",""0"",""0"",""4"",""0"",""0"",""4"",""4""";
"1996,""Femmina"",""23014"",""Brenzone"",""1"",""0"",""6"",""3"",""1"",""3"",""4""";
"1996,""Femmina"",""23015"",""Bussolengo"",""3"",""1"",""41"",""19"",""2"",""22"",""24""";
"1996,""Femmina"",""23016"",""Buttapietra"",""0"",""0"",""14"",""4"",""0"",""10"",""10""";
"1996,""Femmina"",""23017"",""Caldiero"",""4"",""0"",""6"",""6"",""4"",""0"",""4""";
"1996,""Femmina"",""23018"",""Caprino Veronese"",""1"",""1"",""15"",""5"",""0"",""10"",""10""";
"1996,""Femmina"",""23019"",""Casaleone"",""0"",""0"",""9"",""3"",""0"",""6"",""6""";
"1996,""Femmina"",""23020"",""Castagnaro"",""1"",""0"",""3"",""2"",""1"",""1"",""2""";
"1996,""Femmina"",""23021"",""Castel d'Azzano"",""1"",""0"",""30"",""11"",""1"",""19"",""20""";
"1996,""Femmina"",""23022"",""Castelnuovo del Garda"",""2"",""0"",""17"",""2"",""2"",""15"",""17""";
"1996,""Femmina"",""23023"",""Cavaion Veronese"",""0"",""0"",""6"",""7"",""0"",""-1"",""-1""";
"1996,""Femmina"",""23024"",""Cazzano di Tramigna"",""0"",""0"",""3"",""0"",""0"",""3"",""3""";
"1996,""Femmina"",""23025"",""Cerea"",""0"",""0"",""18"",""2"",""0"",""16"",""16""";
"1996,""Femmina"",""23026"",""Cerro Veronese"",""0"",""0"",""4"",""2"",""0"",""2"",""2""";
"1996,""Femmina"",""23027"",""Cologna Veneta"",""3"",""0"",""13"",""7"",""3"",""6"",""9""";
"1996,""Femmina"",""23028"",""Colognola ai Colli"",""0"",""0"",""4"",""6"",""0"",""-2"",""-2""";
"1996,""Femmina"",""23029"",""Concamarise"",""0"",""0"",""1"",""1"",""0"",""0"",""0""";
"1996,""Femmina"",""23030"",""Costermano sul Garda"",""1"",""0"",""5"",""2"",""1"",""3"",""4""";
"1996,""Femmina"",""23031"",""Dolc�"",""1"",""0"",""8"",""11"",""1"",""-3"",""-2""";
"1996,""Femmina"",""23032"",""Erb�"",""0"",""0"",""2"",""0"",""0"",""2"",""2""";
"1996,""Femmina"",""23033"",""Erbezzo"",""0"",""0"",""2"",""2"",""0"",""0"",""0""";
"1996,""Femmina"",""23034"",""Ferrara di Monte Baldo"",""0"",""0"",""0"",""0"",""0"",""0"",""0""";
"1996,""Femmina"",""23035"",""Fumane"",""1"",""0"",""10"",""13"",""1"",""-3"",""-2""";
"1996,""Femmina"",""23036"",""Garda"",""0"",""0"",""26"",""4"",""0"",""22"",""22""";
"1996,""Femmina"",""23037"",""Gazzo Veronese"",""0"",""0"",""3"",""4"",""0"",""-1"",""-1""";
"1996,""Femmina"",""23038"",""Grezzana"",""0"",""0"",""28"",""11"",""0"",""17"",""17""";
"1996,""Femmina"",""23039"",""Illasi"",""0"",""0"",""9"",""3"",""0"",""6"",""6""";
"1996,""Femmina"",""23040"",""Isola della Scala"",""2"",""0"",""12"",""2"",""2"",""10"",""12""";
"1996,""Femmina"",""23041"",""Isola Rizza"",""0"",""0"",""7"",""3"",""0"",""4"",""4""";
"1996,""Femmina"",""23042"",""Lavagno"",""2"",""0"",""14"",""4"",""2"",""10"",""12""";
"1996,""Femmina"",""23043"",""Lazise"",""4"",""0"",""14"",""10"",""4"",""4"",""8""";
"1996,""Femmina"",""23044"",""Legnago"",""2"",""0"",""26"",""5"",""2"",""21"",""23""";
"1996,""Femmina"",""23045"",""Malcesine"",""0"",""2"",""10"",""6"",""-2"",""4"",""2""";
"1996,""Femmina"",""23046"",""Marano di Valpolicella"",""0"",""0"",""2"",""7"",""0"",""-5"",""-5""";
"1996,""Femmina"",""23047"",""Mezzane di Sotto"",""0"",""0"",""14"",""9"",""0"",""5"",""5""";
"1996,""Femmina"",""23048"",""Minerbe"",""3"",""0"",""4"",""3"",""3"",""1"",""4""";
"1996,""Femmina"",""23049"",""Montecchia di Crosara"",""0"",""0"",""18"",""5"",""0"",""13"",""13""";
"1996,""Femmina"",""23050"",""Monteforte d'Alpone"",""1"",""0"",""10"",""6"",""1"",""4"",""5""";
"1996,""Femmina"",""23051"",""Mozzecane"",""2"",""0"",""13"",""5"",""2"",""8"",""10""";
"1996,""Femmina"",""23052"",""Negrar"",""2"",""0"",""28"",""22"",""2"",""6"",""8""";
"1996,""Femmina"",""23053"",""Nogara"",""0"",""0"",""10"",""5"",""0"",""5"",""5""";
"1996,""Femmina"",""23054"",""Nogarole Rocca"",""3"",""0"",""8"",""3"",""3"",""5"",""8""";
"1996,""Femmina"",""23055"",""Oppeano"",""1"",""0"",""5"",""14"",""1"",""-9"",""-8""";
