"ID";"SHAPE_AREA";"LST1_06_19";"LST20_08_1";
"6";"1819858160.7000002861022";"26.512710186509398";"25.745305691594663";
"19";"1819858160.7000002861022";"26.416941232266630";"24.108183006835141";
"20";"1819858160.7000002861022";"24.575252458323604";"26.391835183932866";
"21";"1819858160.7000002861022";"23.861955881633719";"25.381689100368050";
"22";"1819858160.7000002861022";"24.859941568497430";"23.080595073905041";
"33";"1819858160.7000002861022";"28.398954565628713";"26.831418751638171";
"34";"1819858160.7000002861022";"27.968951938984969";"24.751774143863035";
"35";"1819858160.7000002861022";"28.112536093159509";"24.819276955132906";
"36";"1819858160.7000002861022";"25.099351484011979";"23.573426426620649";
"37";"1819858160.7000002861022";"23.669697626483725";"22.267044357631516";
"38";"1819858160.7000002861022";"25.657977126844500";"23.168383229628496";
"39";"1819858160.7000002861022";"23.463168658380923";"26.381161658727684";
"44";"1819858160.7000002861022";"29.123962878146553";"27.687566305243450";
"45";"1819858160.7000002861022";"26.324151074444806";"25.985439693591601";
"46";"1819858160.7000002861022";"28.480508423679044";"24.711348517116534";
"47";"1819858160.7000002861022";"28.333629096225227";"23.020526625893332";
"48";"1819858160.7000002861022";"27.049016840804423";"18.735523219721511";
"49";"1819858160.7000002861022";"25.123759365081789";"22.730153387901321";
"50";"1819858160.7000002861022";"22.972008261473281";"23.733483618614212";
"51";"1819858160.7000002861022";"25.042809591437518";"27.522008850362450";
"56";"1819858160.7000002861022";"25.395249047495636";"26.622695773904599";
"57";"1819858160.7000002861022";"27.527788959024271";"25.855182017450748";
"58";"1819858160.7000002861022";"26.461083026554270";"25.879945505133882";
"59";"1819858160.7000002861022";"30.211008924207047";"24.155221674292314";
"60";"1819858160.7000002861022";"26.865583970076091";"21.291024340753971";
"61";"1819858160.7000002861022";"22.858574613896611";"23.046592890311217";
"62";"1819858160.7000002861022";"23.569399116350262";"25.323195505246098";
"63";"1819858160.7000002861022";"25.507600883599736";"26.450070023536686";
"64";"1819858160.7000002861022";"25.421941707874165";"29.329788257229712";
"65";"1819858160.7000002861022";"27.447922010790126";"29.809720373666416";
"66";"1819858160.7000002861022";"25.669359725097131";"26.851377458345812";
"69";"1819858160.7000002861022";"26.295205386411482";"26.324179702562326";
"70";"1819858160.7000002861022";"27.389949027440881";"25.029849415733700";
"71";"1819858160.7000002861022";"28.885038051729889";"24.977981496740274";
"72";"1819858160.7000002861022";"22.908896724037501";"26.744863737197154";
"73";"1819858160.7000002861022";"25.431279573419864";"27.109110398726031";
"74";"1819858160.7000002861022";"29.737360778444501";"25.955246212171470";
"75";"1819858160.7000002861022";"25.784205276721963";"27.635026853151796";
"76";"1819858160.7000002861022";"27.669748056403414";"29.215194064986420";
"77";"1819858160.7000002861022";"27.159550277512224";"29.539345553832742";
"78";"1819858160.7000002861022";"28.633421606200379";"26.622208835767658";
"80";"1819858160.7000002861022";"26.126898186696149";"25.131914346566127";
"81";"1819858160.7000002861022";"26.494429280080404";"26.056977269973920";
"82";"1819858160.7000002861022";"28.217608333926915";"25.654971762653037";
"83";"1819858160.7000002861022";"26.057949604026149";"26.508575899704638";
"84";"1819858160.7000002861022";"26.987532069220780";"27.773563190128492";
"85";"1819858160.7000002861022";"28.374434651107958";"28.800544519961139";
"86";"1819858160.7000002861022";"27.901519263461555";"30.113426902077418";
"87";"1819858160.7000002861022";"27.055939100521467";"29.335728306656051";
"88";"1819858160.7000002861022";"26.698699602873429";"29.555655446259873";
"89";"1819858160.7000002861022";"26.516269139474772";"29.349996786055492";
"90";"1819858160.7000002861022";"29.548290821182547";"25.326191755282387";
"92";"1819858160.7000002861022";"25.769905387581169";"26.232631774570631";
"93";"1819858160.7000002861022";"24.097590022387060";"28.836483926358429";
"94";"1819858160.7000002861022";"26.408682839766794";"27.521083263728929";
"95";"1819858160.7000002861022";"25.930504154180603";"25.767613520591222";
"96";"1819858160.7000002861022";"26.862306524664810";"25.821361227304450";
"97";"1819858160.7000002861022";"27.919197911801547";"27.452154230342678";
"98";"1819858160.7000002861022";"28.057583742556364";"30.302593537369933";
"99";"1819858160.7000002861022";"26.270459586782724";"28.489227112479831";
"100";"1819858160.7000002861022";"27.681733046958051";"26.036006364801700";
"101";"1819858160.7000002861022";"27.740673689935317";"26.275318539660908";
"102";"1819858160.7000002861022";"27.225597158171350";"26.053713218919164";
"103";"1819858160.7000002861022";"28.843132126151101";"26.565013499926494";
"105";"1819858160.7000002861022";"24.086656678241233";"29.053808867413064";
"106";"1819858160.7000002861022";"25.246149285565700";"26.507133743979715";
"107";"1819858160.7000002861022";"24.893087953910911";"27.267139401786771";
"108";"1819858160.7000002861022";"29.106501793964600";"27.749354236841722";
"109";"1819858160.7000002861022";"28.850112482486995";"26.758921227403867";
"110";"1819858160.7000002861022";"26.711687214896404";"24.297834068920480";
"111";"1819858160.7000002861022";"27.103452879382719";"26.613310567727574";
