"ANNO";"MESE";"TIPO SANZIONE";"NUMERO SANZIONI";
"2008";"1";"RILEVAZIONE AUTOVELOX";2.00;
"2008";"1";"VERBALE D`UFFICIO";1.00;
"2008";"12";"VERBALE D`UFFICIO";2.00;
"2009";"1";"CONTESTAZIONE IMMEDIATA";1.00;
"2009";"1";"RILEVAZIONE AUTOVELOX";1.00;
"2009";"1";"VERBALE D`UFFICIO";5.00;
"2009";"2";"Nessun";2.00;
"2009";"2";"RILEVAZIONE";1.00;
"2009";"2";"VERBALE D`UFFICIO";2.00;
"2009";"3";"RILEVAZIONE PHOTO RED";1.00;
"2009";"3";"VERBALE D`UFFICIO";8.00;
"2009";"4";"VERBALE D`UFFICIO";5.00;
"2009";"5";"Nessun";1.00;
"2009";"5";"RILEVAZIONE AUTOVELOX";1.00;
"2009";"5";"VERBALE D`UFFICIO";11.00;
"2009";"7";"Nessun";1.00;
"2011";"1";"RILEVAZIONE PHOTO RED";1.00;
"2011";"2";"RILEVAZIONE PHOTO RED";2.00;
"2011";"3";"RILEVAZIONE PHOTO RED";3.00;
"2021";"10";"CONTESTAZIONE IMMEDIATA";5.00;
"2021";"10";"RILEVAZIONE PHOTO RED";6.00;
"2021";"10";"VERBALE D`UFFICIO";3.00;
"2021";"11";"CONTESTAZIONE IMMEDIATA";2.00;
"2021";"11";"RILEVAZIONE PHOTO RED";31.00;
"2021";"12";"CONTESTAZIONE IMMEDIATA";9.00;
"2021";"12";"RILEVAZIONE PHOTO RED";25.00;
"2021";"12";"VERBALE D`UFFICIO";2.00;
"2021";"12";"VERBALE STRANIERI";1.00;
"2021";"5";"VERBALE D`UFFICIO";6.00;
"2021";"6";"CONTESTAZIONE IMMEDIATA";18.00;
"2021";"6";"VERBALE D`UFFICIO";22.00;
"2021";"7";"CONTESTAZIONE IMMEDIATA";8.00;
"2021";"7";"PREAVVISO D`ACCERTAMENTO";1.00;
"2021";"7";"RILEVAZIONE PHOTO RED";27.00;
"2021";"7";"VERBALE D`UFFICIO";11.00;
"2021";"8";"CONTESTAZIONE IMMEDIATA";2.00;
"2021";"8";"RILEVAZIONE PHOTO RED";37.00;
"2021";"9";"RILEVAZIONE PHOTO RED";19.00;
"2021";"9";"VERBALE D`UFFICIO";5.00;
"2022";"1";"CONTESTAZIONE IMMEDIATA";14.00;
"2022";"1";"RILEVAZIONE PHOTO RED";11.00;
"2022";"1";"VERBALE D`UFFICIO";26.00;
"2022";"1";"VERBALE STRANIERI";2.00;
"2022";"10";"CONTESTAZIONE IMMEDIATA";3.00;
"2022";"10";"VERBALE D`UFFICIO";2.00;
"2022";"12";"CONTESTAZIONE IMMEDIATA";2.00;
"2022";"12";"VERBALE D`UFFICIO";7.00;
"2022";"2";"CONTESTAZIONE IMMEDIATA";25.00;
"2022";"2";"RILEVAZIONE PHOTO RED";26.00;
"2022";"2";"VERBALE D`UFFICIO";4.00;
"2022";"2";"VERBALE STRANIERI";2.00;
"2022";"3";"CONTESTAZIONE IMMEDIATA";4.00;
