"COMUNE";"CODICE CATASTALE";"AREA DI CIRCOLAZIONE";"M";"F";"TOT";
"CAPPELLA MAGGIORE";"B678";"BORGO COSTACURTA";"83";"73";"156";
"CAPPELLA MAGGIORE";"B678";"BORGO GAVA";"98";"93";"191";
"CAPPELLA MAGGIORE";"B678";"BORGO MASOTTO";"42";"37";"79";
"CAPPELLA MAGGIORE";"B678";"BORGO VILLA";"42";"48";"90";
"CAPPELLA MAGGIORE";"B678";"PIAZZA EARLSTON";"4";"6";"10";
"CAPPELLA MAGGIORE";"B678";"PIAZZALE MARTIRI DELLA LIBERTA'";"28";"28";"56";
"CAPPELLA MAGGIORE";"B678";"PIAZZA VITTORIO VENETO";"28";"27";"55";
"CAPPELLA MAGGIORE";"B678";"VIA ALDO MORO";"6";"3";"9";
"CAPPELLA MAGGIORE";"B678";"VIA ANTONIO GRAMSCI";"41";"50";"91";
"CAPPELLA MAGGIORE";"B678";"VIA ANZANO";"221";"229";"450";
"CAPPELLA MAGGIORE";"B678";"VIA ARMANDO DIAZ";"17";"20";"37";
"CAPPELLA MAGGIORE";"B678";"VIA BELVEDERE";"11";"12";"23";
"CAPPELLA MAGGIORE";"B678";"VIA CADORE";"21";"19";"40";
"CAPPELLA MAGGIORE";"B678";"VIA CAL ALTA";"82";"74";"156";
"CAPPELLA MAGGIORE";"B678";"VIA CAL DELLA VEIA";"72";"82";"154";
"CAPPELLA MAGGIORE";"B678";"VIA CAL DEL SABBION";"29";"32";"61";
"CAPPELLA MAGGIORE";"B678";"VIA CAMPAGNOLE";"60";"65";"125";
"CAPPELLA MAGGIORE";"B678";"VIA CAPITAN GOBITTA";"1";"1";"2";
"CAPPELLA MAGGIORE";"B678";"VIA CAPITANO ANTONIO GOBITTA";"11";"11";"22";
"CAPPELLA MAGGIORE";"B678";"VIA CARRETTUZZA";"31";"35";"66";
"CAPPELLA MAGGIORE";"B678";"VIA CASTELLETTO";"45";"42";"87";
"CAPPELLA MAGGIORE";"B678";"VIA CAVASEGHE";"6";"7";"13";
"CAPPELLA MAGGIORE";"B678";"VIA COL DELLE PERE";"5";"9";"14";
"CAPPELLA MAGGIORE";"B678";"VIA COSTELLA";"22";"25";"47";
"CAPPELLA MAGGIORE";"B678";"VIA CRISPI";"9";"6";"15";
"CAPPELLA MAGGIORE";"B678";"VIA CROVERA";"66";"59";"125";
"CAPPELLA MAGGIORE";"B678";"VIA DEGLI ALPINI";"22";"22";"44";
"CAPPELLA MAGGIORE";"B678";"VIA DEI CAMPI";"15";"17";"32";
"CAPPELLA MAGGIORE";"B678";"VIA DEI CASALI";"19";"23";"42";
"CAPPELLA MAGGIORE";"B678";"VIA DEI GELSI";"4";"5";"9";
"CAPPELLA MAGGIORE";"B678";"VIA DEI PAOLIN";"28";"23";"51";
"CAPPELLA MAGGIORE";"B678";"VIA DEI ROVERI";"16";"24";"40";
"CAPPELLA MAGGIORE";"B678";"VIA DEI SASSI";"1";"1";"2";
"CAPPELLA MAGGIORE";"B678";"VIA DELLA GHIACCIAIA";"16";"26";"42";
"CAPPELLA MAGGIORE";"B678";"VIA DELLA PAGLIA";"30";"37";"67";
"CAPPELLA MAGGIORE";"B678";"VIA DELLE CASERINE";"1";"2";"3";
"CAPPELLA MAGGIORE";"B678";"VIA DELLE FONTANE";"21";"36";"57";
"CAPPELLA MAGGIORE";"B678";"VIA DELLE MURE";"33";"37";"70";
"CAPPELLA MAGGIORE";"B678";"VIA DOLOMITI";"16";"17";"33";
"CAPPELLA MAGGIORE";"B678";"VIA DON BRESCACIN";"1";"3";"4";
"CAPPELLA MAGGIORE";"B678";"VIA DON GIOVANNI BRESCACIN";"42";"45";"87";
"CAPPELLA MAGGIORE";"B678";"VIA FABIO FILZI";"24";"31";"55";
"CAPPELLA MAGGIORE";"B678";"VIA FIUME";"29";"31";"60";
"CAPPELLA MAGGIORE";"B678";"VIA FRANCESCO CRISPI";"78";"82";"160";
"CAPPELLA MAGGIORE";"B678";"VIA GIARDINO";"47";"48";"95";
"CAPPELLA MAGGIORE";"B678";"VIA GUGLIELMO OBERDAN";"4";"4";"8";
"CAPPELLA MAGGIORE";"B678";"VIA LIVEL";"202";"188";"390";
"CAPPELLA MAGGIORE";"B678";"VIA MARMOLADA";"18";"16";"34";
"CAPPELLA MAGGIORE";"B678";"VIA MASARE'";"22";"17";"39";
"CAPPELLA MAGGIORE";"B678";"VIA MATTARELLA";"27";"28";"55";
"CAPPELLA MAGGIORE";"B678";"VIA MESCOLINO";"8";"7";"15";
"CAPPELLA MAGGIORE";"B678";"VIA MOLINERA";"31";"24";"55";
"CAPPELLA MAGGIORE";"B678";"VIA MONTAGNERE";"27";"30";"57";
"CAPPELLA MAGGIORE";"B678";"VIA MONTE PELMO";"32";"29";"61";
"CAPPELLA MAGGIORE";"B678";"VIA NAZARIO SAURO";"14";"10";"24";
"CAPPELLA MAGGIORE";"B678";"VIA PIAVE";"13";"15";"28";
"CAPPELLA MAGGIORE";"B678";"VIA PORTINOR";"13";"7";"20";
"CAPPELLA MAGGIORE";"B678";"VIA PRA' DA FORNO";"7";"12";"19";
"CAPPELLA MAGGIORE";"B678";"VIA PRA' D'ARGENT";"45";"41";"86";
"CAPPELLA MAGGIORE";"B678";"VIA RIVE";"15";"16";"31";
"CAPPELLA MAGGIORE";"B678";"VIA RIVE ANZANO";"26";"20";"46";
"CAPPELLA MAGGIORE";"B678";"VIA RIVE ZACCHI";"9";"16";"25";
"CAPPELLA MAGGIORE";"B678";"VIA ROMA";"38";"41";"79";
